﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κρεμμύδια;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Βουφράδος"
Κρεμμύδια;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Βουφράδος και ορίζεται έδρα της κοινότητας Κρεμμυδίων"
Κρεμμύδια;Μεσσηνίας;1920;;;18/12/1920;"Ο οικισμός παύει να είναι έδρα της κοινότητας Κρεμμυδίων"
Κρεμμύδια;Μεσσηνίας;1920;;;18/12/1920;"Ο οικισμός καταργείται"
Κρεμμύδια;Μεσσηνίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Κρεμμυδίων"
Κρεμμύδια;Μεσσηνίας;1961;;;19/03/1961;"Ο οικισμός ορίζεται έδρα της κοινότητας Κρεμμυδίων"
Κρεμμύδια;Μεσσηνίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άνω Κρεμμύδια της κοινότητας Κρεμμυδίων"
Κρεμμύδια;Μεσσηνίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Κάτω Κρεμμύδια της κοινότητας Κρεμμυδίων"
Κρεμμύδια;Μεσσηνίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Βελανιδιές της κοινότητας Κρεμμυδίων"
Κρεμμύδια;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κρεμμυδίων και προσαρτάται στο δήμο Χιλιοχωρίων"
Κρεμμύδια;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο Πύλου-Νέστορος"
