﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Τριφυλλίου;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Τριφύλλιον"
Κ;Τριφυλλίου;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αρδάνιον προσαρτάται στην κοινότητα Τριφυλλίου"
Κ;Τριφυλλίου;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μάνθια προσαρτάται στην κοινότητα Τριφυλλίου"
Κ;Τριφυλλίου;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Ξηρόδενδρον προσαρτάται στην κοινότητα Τριφυλλίου"
Κ;Τριφυλλίου;Έβρου;1927;184;Α;05/09/1927;"Ο οικισμός Ξηρόδενδρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Κήπων"
Κ;Τριφυλλίου;Έβρου;1946;275;Α;09/09/1946;"Ο οικισμός Αρδάνιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αρδανίου"
Κ;Τριφυλλίου;Έβρου;1955;287;Α;10/10/1955;"Ο οικισμός Μάνθια της κοινότητας μετονομάζεται σε Ιτέα"
Κ;Τριφυλλίου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ιτέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Τριφυλλίου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Τριφύλλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Τριφυλλίου;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
