﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Πεταλάς (νησίς)";Λευκάδος;1908;205;Α;01/08/1908;"Ο οικισμός προσαρτάται στο δήμο Καρνίων"
"Πεταλάς (νησίς)";Λευκάδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λευκάδος και υπάγεται στο νομό Κεφαλληνίας"
"Πεταλάς (νησίς)";Κεφαλληνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Κεφαλληνίας από το νομό Λευκάδος"
"Πεταλάς (νησίς)";Κεφαλληνίας;1910;146;Α;14/04/1910;"Ο οικισμός αποσπάται από το δήμο Καρνίων και προσαρτάται στο δήμο Πυλαρέων"
"Πεταλάς (νησίς)";Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Πυλαρέων και προσαρτάται στην κοινότητα Καστού"
"Πεταλάς (νησίς)";Κεφαλληνίας;1913;260;Α;20/12/1913;"Ο οικισμός αποσπάται από την κοινότητα Καστού και προσαρτάται στην κοινότητα Αγίας Ευφημίας"
"Πεταλάς (νησίς)";Κεφαλληνίας;1915;435;Α;27/11/1915;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Ευφημίας και προσαρτάται στην κοινότητα Καστού"
"Πεταλάς (νησίς)";Κεφαλληνίας;1920;;;18/12/1920;"Ο οικισμός καταργείται"
"Πεταλάς (νησίς)";Κεφαλληνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Αγίας Ευφημίας"
"Πεταλάς (νησίς)";Κεφαλληνίας;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Ευφημίας και ορίζεται έδρα του δήμου Πυλαρέων"
"Πεταλάς (νησίς)";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πυλαρέων και προσαρτάται στο δήμο Κεφαλονιάς"
"Πεταλάς (νησίς)";Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Σάμης"
