﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Στυλίς από το δήμο Φαλάρων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αυλάκι αποσπάται από το δήμο Φαλάρων και προσαρτάται στην κοινότητα"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο Φαλάρων και προσαρτάται στην κοινότητα"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Στυλίδος και προσάρτησή του στην κοινότητα Στυλίδος"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Ο οικισμός Λιμήν Στυλίδος της κοινότητας καταργείται."
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1928;;;16/05/1928;"Αναγνώριση του οικισμού Βασιλική και προσάρτησή του στην κοινότητα Στυλίδος"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1928;175;Α;28/08/1928;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1929;221;Α;06/07/1929;"Ο οικισμός Αυλάκι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αυλακίου"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1939;50;Α;10/02/1939;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα"
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός Βασιλική της κοινότητας καταργείται."
Κ;Στυλίδος;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Στυλίδος;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Στυλίδος;Φθιώτιδος;1947;16;Α;31/01/1947;"Η κοινότητα αναγνωρίζεται σε δήμο Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;1947;16;Α;31/01/1947;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;1971;;;14/03/1971;"Ο οικισμός Αγία Μαρίνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίας Μαρίνης"
Δ;Στυλίδος;Φθιώτιδος;1971;;;14/03/1971;"Αναγνώριση του οικισμού Πεταράδες και προσάρτησή του στο δήμο Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μελίσσια και προσάρτησή του στο δήμο Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Λογγίτσι αποσπάται από την κοινότητα Λογγιτσίου και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Νεράιδα αποσπάται από την κοινότητα Νεράιδας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα Αγίας Μαρίνης και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Άνυδρον αποσπάται από την κοινότητα Ανύδρου και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αυλάκι αποσπάται από την κοινότητα Αυλακίου και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Στυλίδος;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Στυλίδος;Φθιώτιδος;2001;;;18/03/2001;"Ο νέος οικισμός Βασιλική προσαρτάται στο Τοπικό Διαμέρισμα Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;2001;;;18/03/2001;"Ο νέος οικισμός Κούτσουρο προσαρτάται στο Τοπικό Διαμέρισμα Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;2001;;;18/03/2001;"Ο νέος οικισμός Πλάκες προσαρτάται στο Τοπικό Διαμέρισμα Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Φούρνοι αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ράχες αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καραβόμυλος αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοκερασέα αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αχινός αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Αχινού αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αχλάδι αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Δρέπανο αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Φτιλιά αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σκασμάδα αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανιάς αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Σπαρτιά αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Ραχών αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σπαρτιά αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κουβέλα αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρισσώνας αποσπάται από το δήμο Πελασγίας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μοναστήριον αποσπάται από το δήμο Πελασγίας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Βαθύκοιλον αποσπάται από το δήμο Πελασγίας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μύλοι αποσπάται από το δήμο Πελασγίας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Πελασγίας αποσπάται από το δήμο Πελασγίας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παγώνι αποσπάται από το δήμο Πελασγίας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πελασγία αποσπάται από το δήμο Πελασγίας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Γλύφα αποσπάται από το δήμο Πελασγίας και προσαρτάται στο δήμο"
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Στυλίδος;Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;Στυλίδος;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Δρυμάρια και προσάρτησή του στο δήμο Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λιασίκι και προσάρτησή του στο δήμο Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λιμάνι Βαθυκοίλου και προσάρτησή του στο δήμο Στυλίδος"
Δ;Στυλίδος;Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Φανός και προσάρτησή του στο δήμο Στυλίδος"
