﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Κόκκινον"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Καρδίτσα προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Σέγγενας προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Μουρίκι προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Λουκίσια προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Μονή Πελαγίας προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Μονή Σαγματά ή Ταξιαρχών προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1835;;;;"Ο οικισμός Ούγγρα προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Μονή Σαγματά ή Ταξιαρχών αποσπάται από το δήμο και προσαρτάται στο δήμο Θηβαίων"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Παύλια προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1842;25;Α;25/10/1842;"Ο οικισμός Ασπροκάμινος προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Παύλια του δήμου καταργείται."
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Ασπροκάμινος του δήμου καταργείται."
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Σαγματά ή Ταξιαρχών αποσπάται από το δήμο Θηβαίων και προσαρτάται στο δήμο"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1848;2;Α;31/01/1848;"H έδρα του δήμου μεταφέρεται από τον οικισμό Κόκκινον στον οικισμό Καρδίτσα"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1879;50;Α;25/07/1879;"Το όνομα του οικισμού Σέγγενας του δήμου διορθώνεται σε Σέγγινα"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Δ;Ακραιφνίου;Βοιωτίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Δ;Ακραιφνίου;Βοιωτίας;1908;28;Α;08/02/1908;"Ο οικισμός Σέγγινα του δήμου καταργείται."
Δ;Ακραιφνίου;Βοιωτίας;1908;28;Α;08/02/1908;"Ο οικισμός Κόκκινον Μεταλλείον προσαρτάται στο δήμο Ακραιφνίου"
Δ;Ακραιφνίου;Βοιωτίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Βοιωτίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Βοιωτίας"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Τοπόλια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τοπόλιας"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Λουκίσια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λουκισίων"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κόκκινον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοκκίνου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Καρδίτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καρδίτσης Θηβών"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μουρίκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουρικίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Ούγγρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λουκισίων"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Κόκκινον Μεταλλείον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοκκίνου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Πελαγίας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καρδίτσης Θηβών"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Σαγματά ή Ταξιαρχών αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μουρικίου"
Δ;Ακραιφνίου;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;"Καρδίτσης Θηβών";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Καρδίτσα από το δήμο Ακραιφνίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Καρδίτσης Θηβών";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Πελαγίας αποσπάται από το δήμο Ακραιφνίου και προσαρτάται στην κοινότητα"
Κ;"Καρδίτσης Θηβών";"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Ο οικισμός Σκροπονέρι προσαρτάται στην κοινότητα Καρδίτσης Θηβών"
Κ;"Καρδίτσης Θηβών";"Αττικής και Βοιωτίας";1920;;;18/12/1920;"Αναγνώριση του οικισμού Σέγγενα και προσάρτησή του στην κοινότητα Καρδίτσης Θηβών"
Κ;"Καρδίτσης Θηβών";"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Σκροπονέρι της κοινότητας καταργείται."
Κ;"Καρδίτσης Θηβών";"Αττικής και Βοιωτίας";1928;;;16/05/1928;"Ο οικισμός Σέγγενα της κοινότητας καταργείται."
Κ;"Καρδίτσης Θηβών";"Αττικής και Βοιωτίας";1933;179;Α;05/07/1933;"Ο οικισμός Καρδίτσα της κοινότητας μετονομάζεται σε Ακραίφνιον"
Κ;"Καρδίτσης Θηβών";"Αττικής και Βοιωτίας";1933;179;Α;05/07/1933;"Η κοινότητα μετονομάζεται σε κοινότητα Ακραιφνίου"
Κ;Ακραιφνίου;"Αττικής και Βοιωτίας";1933;179;Α;05/07/1933;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καρδίτσης Θηβών"
Κ;Ακραιφνίου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Μονή Πελαγίας της κοινότητας καταργείται."
Κ;Ακραιφνίου;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Ακραιφνίου;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Ακραιφνίου;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ακραίφνιον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Ακραιφνίας"
Κ;Ακραιφνίου;Βοιωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
