﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κισσαλάρ;Πέλλης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κισσαλάρ"
Κ;Κισσαλάρ;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Όμπαρ προσαρτάται στην κοινότητα Κισσαλάρ"
Κ;Κισσαλάρ;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Παλαιόκαστρον προσαρτάται στην κοινότητα Κισσαλάρ"
Κ;Κισσαλάρ;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Όμπαρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ασάρ Βέη"
Κ;Κισσαλάρ;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ασάρ Βέη"
Κ;Κισσαλάρ;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός Κισσαλάρ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γενιτσών"
Κ;Κισσαλάρ;Πέλλης;1922;19;Α;11/02/1922;"Η κοινότητα καταργείται"
Κ;Μανδαρών;Πέλλης;1927;59;Α;08/04/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μανδαραί από την κοινότητα Αραβυσού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μανδαρών;Πέλλης;1955;287;Α;10/10/1955;"Ο οικισμός Μανδαραί της κοινότητας μετονομάζεται σε Αχλαδοχώριον"
Κ;Μανδαρών;Πέλλης;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Αχλαδοχωρίου"
Κ;Αχλαδοχωρίου;Πέλλης;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μανδαρών"
Κ;Αχλαδοχωρίου;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κύρρου"
Κ;Αχλαδοχωρίου;Πέλλης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
