﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Βόνιτσα από το δήμο Ανακτορίου και τον ορισμό του ως έδρα του δήμου"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κατούνα αποσπάται από το δήμο Μεδεώνος και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Μεδεώνος και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκλάβαινα αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Θύρρειον αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Καμάρινα αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άκτιον αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μοναστηράκι αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γούργουβλη αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλιάμπελα αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορπή αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πέτρα αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Δρυμός αποσπάται από το δήμο Ανακτορίου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Δημητρίου αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Περατιά αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Βάτος αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος (νησίς) αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Περιβόλια αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλιά Πλαγιά αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαρκό αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρύφος αποσπάται από το δήμο Μεδεώνος και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Φορτί (νησίς) αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμμούσα αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πογωνιά αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Στενό αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιά αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πάλαιρος αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαγιά (νησίς) αποσπάται από το δήμο Παλαίρου και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κονοπίνα αποσπάται από το δήμο Μεδεώνος και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κομπωτή αποσπάται από το δήμο Μεδεώνος και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αετός αποσπάται από το δήμο Μεδεώνος και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Λουτράκι αποσπάται από το δήμο Μεδεώνος και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αχυρά αποσπάται από το δήμο Μεδεώνος και προσαρτάται στο δήμο"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άι Γιάννης και προσάρτησή του στο δήμο Ακτίου - Βόνιτσας"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Βαρκό και προσάρτησή του στο δήμο Ακτίου - Βόνιτσας"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Βολίμι και προσάρτησή του στο δήμο Ακτίου - Βόνιτσας"
Δ;"Ακτίου - Βόνιτσας";Αιτωλοακαρνανίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ρούγα και προσάρτησή του στο δήμο Ακτίου - Βόνιτσας"
