﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουλούμι;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Ιππολών"
Κουλούμι;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Ιππολών και προσαρτάται στο δήμο Οιτύλου"
Κουλούμι;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Κουλούμι;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Κουλούμι;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Κουλούμι;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Κουλούμι;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα Μίνας"
Κουλούμι;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Μίνας και προσαρτάται στο δήμο Διρού"
Κουλούμι;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο Οιτύλου"
Κουλούμι;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
