﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσερνοβίτι;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Φαλάρων"
Τσερνοβίτι;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Τσερνοβίτι;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Τσερνοβίτι;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Τσερνοβίτι;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Τσερνοβίτι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Φαλάρων και ορίζεται έδρα της κοινότητας Τσερνοβιτίου"
Τσερνοβίτι;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Παλιοκερασιά"
Παλιοκερασιά;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσερνοβίτι"
Παλιοκερασιά;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Παλαιοκερασέα"
Παλαιοκερασέα;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Παλιοκερασιά"
Παλαιοκερασέα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Παλαιοκερασέα;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Παλαιοκερασέα;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Παλαιοκερασέας και προσαρτάται στο δήμο Εχιναίων"
Παλαιοκερασέα;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο Στυλίδος"
