﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Σαρμουσακλή;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Σαρμουσακλή"
Κ;Σαρμουσακλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Βερνάρ προσαρτάται στην κοινότητα Σαρμουσακλή"
Κ;Σαρμουσακλή;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Κάκαρα προσαρτάται στην κοινότητα Σαρμουσακλή"
Κ;Σαρμουσακλή;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Κάκαρα της κοινότητας μετονομάζεται σε Μεσοκώμη"
Κ;Σαρμουσακλή;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Βερνάρ της κοινότητας μετονομάζεται σε Παραλίμνιον"
Κ;Σαρμουσακλή;Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός Παραλίμνιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παραλιμνίου"
Κ;Σαρμουσακλή;Σερρών;1927;79;Α;07/05/1927;"Ο οικισμός Μεσοκώμη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Παραλιμνίου"
Κ;Σαρμουσακλή;Σερρών;1928;81;Α;14/05/1928;"Ο οικισμός Σαρμουσακλή της κοινότητας μετονομάζεται σε Πεντάπολις"
Κ;Σαρμουσακλή;Σερρών;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Πενταπόλεως"
Κ;Πενταπόλεως;Σερρών;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Σαρμουσακλή"
Κ;Πενταπόλεως;Σερρών;1929;423;Α;29/11/1929;"Ο οικισμός Παραλίμνιον αποσπάται από την κοινότητα Παραλιμνίου και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Σερρών;1929;423;Α;29/11/1929;"Ο οικισμός Μεσοκώμη αποσπάται από την κοινότητα Παραλιμνίου και προσαρτάται στην κοινότητα"
Κ;Πενταπόλεως;Σερρών;1929;423;Α;29/11/1929;
Κ;Πενταπόλεως;Σερρών;1930;250;Α;23/07/1930;"Ο οικισμός Παραλίμνιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παραλιμνίου"
Κ;Πενταπόλεως;Σερρών;1949;173;Α;10/08/1949;"Ο οικισμός Μεσοκώμη αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μεσοκώμης"
Κ;Πενταπόλεως;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Πεντάπολις αποσπάται από την κοινότητα και προσαρτάται στο δήμο Εμμανουήλ Παππά"
Κ;Πενταπόλεως;Σερρών;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
