﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μονή Ζωοδόχου Πηγής";"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός προσαρτάται στο δήμο Καλαυρείας"
"Μονή Ζωοδόχου Πηγής";"Αργολίδος και Κορινθίας";1840;;;;"Ο οικισμός αποσπάται από το δήμο Καλαυρείας και προσαρτάται στο δήμο Τροιζήνος"
"Μονή Ζωοδόχου Πηγής";"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
"Μονή Ζωοδόχου Πηγής";Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
"Μονή Ζωοδόχου Πηγής";Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
"Μονή Ζωοδόχου Πηγής";"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
"Μονή Ζωοδόχου Πηγής";"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τροιζήνος και προσαρτάται στην κοινότητα Πόρου"
"Μονή Ζωοδόχου Πηγής";"Αργολίδος και Κορινθίας";1925;310;Α;17/10/1925;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
"Μονή Ζωοδόχου Πηγής";"Αττικής και Βοιωτίας";1925;310;Α;17/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
"Μονή Ζωοδόχου Πηγής";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
"Μονή Ζωοδόχου Πηγής";Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
"Μονή Ζωοδόχου Πηγής";Αττικής;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
"Μονή Ζωοδόχου Πηγής";Πειραιώς;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Πειραιώς από το νομό Αττικής"
"Μονή Ζωοδόχου Πηγής";Πειραιώς;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
"Μονή Ζωοδόχου Πηγής";Αττικής;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Πειραιώς"
