﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γερακαρίων;Ζακύνθου;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Άνω Γερακάριον"
Δ;Γερακαρίων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Μέσον Γερακάριον προσαρτάται στο δήμο Γερακαρίων"
Δ;Γερακαρίων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Κάτω Γερακάριον προσαρτάται στο δήμο Γερακαρίων"
Δ;Γερακαρίων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Τραγάκι προσαρτάται στο δήμο Γερακαρίων"
Δ;Γερακαρίων;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Μπελούσι προσαρτάται στο δήμο Γερακαρίων"
Δ;Γερακαρίων;Ζακύνθου;1866;68;Α;31/10/1866;"Ο δήμος μετονομάζεται σε δήμο Αρκαδίων"
Δ;Αρκαδίων;Ζακύνθου;1866;68;Α;31/10/1866;"Ο δήμος προήλθε από τη μετονομασία του δήμου Γερακαρίων"
Δ;Αρκαδίων;Ζακύνθου;1889;251;Α;04/10/1889;"Ο οικισμός Αλικανάς προσαρτάται στο δήμο Αρκαδίων"
Δ;Αρκαδίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Αλικανάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αλικανά"
Δ;Αρκαδίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Άνω Γερακάριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Γερακαρίου"
Δ;Αρκαδίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Μπελούσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπελουσίου"
Δ;Αρκαδίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Κάτω Γερακάριον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Γερακαρίου"
Δ;Αρκαδίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Μέσον Γερακάριον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Άνω Γερακαρίου"
Δ;Αρκαδίων;Ζακύνθου;1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βανάτον από την κοινότητα Βανάτου και τον ορισμό του ως έδρα του δήμου"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Κυψέλη αποσπάται από την κοινότητα Κυψέλης και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Τραγάκιον αποσπάται από την κοινότητα Τραγακίου και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Σαρακινάδο αποσπάται από την κοινότητα Σαρακινάδου και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Πλάνος αποσπάται από την κοινότητα Πλάνου και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κήρυκος αποσπάται από την κοινότητα Αγίου Κηρύκου και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Ψαραίικα αποσπάται από την κοινότητα Καλιπάδου και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Καλιπάδον αποσπάται από την κοινότητα Καλιπάδου και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Δροσιά αποσπάται από την κοινότητα Κυψέλης και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Νερόμυλος αποσπάται από την κοινότητα Κυψέλης και προσαρτάται στο δήμο"
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Αρκαδίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Αρκαδίων;Ζακύνθου;2001;;;18/03/2001;"Ο νέος οικισμός Λιμοντέικα προσαρτάται στο Τοπικό Διαμέρισμα Καλιπάδου"
Δ;Αρκαδίων;Ζακύνθου;2001;;;18/03/2001;"Ο νέος οικισμός Χαμουζάς προσαρτάται στο Τοπικό Διαμέρισμα Αγίου Κηρύκου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Καλιπάδον αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Κυψέλη αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Βανάτον αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Ψαραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Χαμουζάς αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Πλάνος αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Σαρακινάδο αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Νερόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Τραγάκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κήρυκος αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Λιμοντέικα αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Αρκαδίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
