﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Γενισέα από την κοινότητα Γενισαίας και τον ορισμό του ως έδρα του δήμου"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πηγάδια αποσπάται από την κοινότητα Πηγαδίων και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Συδινή αποσπάται από την κοινότητα Πολυσίτου και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σούνιον αποσπάται από την κοινότητα Σουνίου και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σέλινον αποσπάται από την κοινότητα Σελίνου και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πολύσιτος αποσπάται από την κοινότητα Πολυσίτου και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μαγικόν αποσπάται από την κοινότητα Μαγικού και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Αλκυώνη αποσπάται από την κοινότητα Μαγικού και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσόν αποσπάται από την κοινότητα Κουτσού και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πετεινός αποσπάται από την κοινότητα Διομηδείας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Βαφέϊκα αποσπάται από την κοινότητα Γενισαίας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιός Ζυγός αποσπάται από την κοινότητα Διομηδείας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Φελώνη αποσπάται από την κοινότητα Διομηδείας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Ζυγός αποσπάται από την κοινότητα Διομηδείας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Τέκτων αποσπάται από την κοινότητα Διομηδείας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Αυξεντίου αποσπάται από την κοινότητα Διομηδείας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Διομήδεια αποσπάται από την κοινότητα Διομηδείας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόν Κατράμιον αποσπάται από την κοινότητα Διομηδείας και προσαρτάται στο δήμο"
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Βιστωνίδος;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Αυξεντίου αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πετεινός αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιός Ζυγός αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Διομήδεια αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Συδινή αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσόν αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Φελώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μαγικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Τέκτων αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Βαφέϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σέλινον αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σούνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Αλκυώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πολύσιτος αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Γενισέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πηγάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Ζυγός αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόν Κατράμιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αβδήρων"
Δ;Βιστωνίδος;Ξάνθης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
