﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δρύαλος;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Ιππολών"
Δρύαλος;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Ιππολών και προσαρτάται στο δήμο Οιτύλου"
Δρύαλος;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Δρύαλος;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Δρύαλος;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Δρύαλος;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Δρύαλος;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα Μίνας"
Δρύαλος;Λακωνίας;1919;54;Α;11/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Μίνας και ορίζεται έδρα της κοινότητας Δρυάλου"
Δρύαλος;Λακωνίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Φραγκούλιας της κοινότητας Δρυάλου"
Δρύαλος;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Δρυάλου και προσαρτάται στο δήμο Διρού"
Δρύαλος;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Διρού και προσαρτάται στο δήμο Οιτύλου"
Δρύαλος;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
