﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Παλαιοαχλάδιον;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Αχλαδίου"
Παλαιοαχλάδιον;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Παλαιοαχλάδιον;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Παλαιοαχλάδιον;Φθιώτιδος;1951;216;Α;02/08/1951;"Ο οικισμός αποσπάται από την κοινότητα Αχλαδίου και προσαρτάται στην κοινότητα Σπαρτιάς"
Παλαιοαχλάδιον;Φθιώτιδος;1953;86;Α;11/04/1953;"Ο οικισμός μετονομάζεται σε Αχλάδιον"
Αχλάδιον;Φθιώτιδος;1953;86;Α;11/04/1953;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Παλαιοαχλάδιον"
Αχλάδιον;Φθιώτιδος;1955;157;Α;21/06/1955;"Ο οικισμός μετονομάζεται σε Νέα Σπαρτιά"
"Νέα Σπαρτιά";Φθιώτιδος;1955;157;Α;21/06/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αχλάδιον"
"Νέα Σπαρτιά";Φθιώτιδος;1956;157;Α;14/07/1956;"Ο οικισμός ορίζεται έδρα της κοινότητας Σπαρτιάς"
"Νέα Σπαρτιά";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Σπαρτιάς και προσαρτάται στο δήμο Εχιναίων"
"Νέα Σπαρτιά";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Εχιναίων και προσαρτάται στο δήμο Στυλίδος"
