﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ράχες από την κοινότητα Ραχών και τον ορισμό του ως έδρα του δήμου"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Ραχών αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Σπαρτιά αποσπάται από την κοινότητα Σπαρτιάς και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοκερασέα αποσπάται από την κοινότητα Παλαιοκερασέας και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Σπαρτιά αποσπάται από την κοινότητα Σπαρτιάς και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πανόραμα αποσπάται από την κοινότητα Καραβομύλου και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Καραβόμυλος αποσπάται από την κοινότητα Καραβομύλου και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αχλάδι αποσπάται από την κοινότητα Αχλαδίου και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανιάς αποσπάται από την κοινότητα Αχινού και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Αχινός αποσπάται από την κοινότητα Αχινού και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Κουβέλα αποσπάται από την κοινότητα Αχινού και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Σκασμάδα αποσπάται από την κοινότητα Αχινού και προσαρτάται στο δήμο"
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Εχιναίων;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Εχιναίων;Φθιώτιδος;2001;;;18/03/2001;"Ο νέος οικισμός Φτιλιά προσαρτάται στο Τοπικό Διαμέρισμα Ραχών"
Δ;Εχιναίων;Φθιώτιδος;2001;;;18/03/2001;
Δ;Εχιναίων;Φθιώτιδος;2001;;;18/03/2001;
Δ;Εχιναίων;Φθιώτιδος;2001;;;18/03/2001;
Δ;Εχιναίων;Φθιώτιδος;2001;;;18/03/2001;"Ο νέος οικισμός Φούρνοι προσαρτάται στο Τοπικό Διαμέρισμα Ραχών"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ράχες αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καραβόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοκερασέα αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αχινός αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Αχινού αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αχλάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Φούρνοι αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Δρέπανο αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Φτιλιά αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πανόραμα αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σκασμάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανιάς αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Σπαρτιά αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Ραχών αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σπαρτιά αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κουβέλα αποσπάται από το δήμο και προσαρτάται στο δήμο Στυλίδος"
Δ;Εχιναίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
