﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κρυονερίου;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κρυονέρι από το δήμο Οιτύλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κρυονερίου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κονάκια αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;Κρυονερίου;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Τσίγγου και προσάρτησή του στην κοινότητα Κρυονερίου"
Κ;Κρυονερίου;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Κλαϊνου και προσάρτησή του στην κοινότητα Κρυονερίου"
Κ;Κρυονερίου;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Παλαβίστια και προσάρτησή του στην κοινότητα Κρυονερίου"
Κ;Κρυονερίου;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Κλαϊνου της κοινότητας καταργείται."
Κ;Κρυονερίου;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Παλαβίστια της κοινότητας καταργείται."
Κ;Κρυονερίου;Λακωνίας;1951;;;07/04/1951;"Ο οικισμός Μονή Τσίγγου της κοινότητας καταργείται."
Κ;Κρυονερίου;Λακωνίας;1975;96;Α;21/05/1975;"Ο οικισμός Κονάκια της κοινότητας μετονομάζεται σε Κάτω Καρέα"
Κ;Κρυονερίου;Λακωνίας;1994;127;Α;05/08/1994;"Ο οικισμός Κρυονέρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κρυονερίου;Λακωνίας;1994;127;Α;05/08/1994;"Ο οικισμός Κάτω Καρέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Οιτύλου"
Κ;Κρυονερίου;Λακωνίας;1994;127;Α;05/08/1994;"Η κοινότητα καταργείται"
