﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τρίκκαλα;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Κορυφής"
Τρίκκαλα;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Τρίκαλα"
Τρίκαλα;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Τρίκκαλα"
Τρίκαλα;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Ημαθίας του νομού Θεσσαλονίκης"
Τρίκαλα;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Τρίκαλα;Ημαθίας;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Τρίκαλα;Ημαθίας;1946;159;Α;11/05/1946;"Ο οικισμός αποσπάται από την κοινότητα Κορυφής και ορίζεται έδρα της κοινότητας Τρικάλων"
Τρίκαλα;Ημαθίας;1948;334;Α;31/12/1948;"Ο οικισμός αποσπάται από την επαρχία Ημαθίας του νομού Ημαθίας και υπάγεται στην επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης"
Τρίκαλα;Θεσσαλονίκης;1948;334;Α;31/12/1948;
Τρίκαλα;Θεσσαλονίκης;1949;248;Α;11/10/1949;"Ο οικισμός αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Ημαθίας του νομού Ημαθίας"
Τρίκαλα;Ημαθίας;1949;248;Α;11/10/1949;
Τρίκαλα;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Τρικάλων και προσαρτάται στο δήμο Πλατέος"
Τρίκαλα;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο Αλεξανδρείας"
