﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κισσαλάρ;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Κισσαλάρ"
Κισσαλάρ;Πέλλης;1922;19;Α;11/02/1922;"Ο οικισμός αποσπάται από την κοινότητα Κισσαλάρ και προσαρτάται στην κοινότητα Γενιτσών"
Κισσαλάρ;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός μετονομάζεται σε Μανδαραί"
Μανδαραί;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κισσαλάρ"
Μανδαραί;Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στην κοινότητα Αραβυσού"
Μανδαραί;Πέλλης;1927;59;Α;08/04/1927;"Ο οικισμός αποσπάται από την κοινότητα Αραβυσού και ορίζεται έδρα της κοινότητας Μανδαρών"
Μανδαραί;Πέλλης;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Αχλαδοχώριον"
Αχλαδοχώριον;Πέλλης;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μανδαραί"
Αχλαδοχώριον;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αχλαδοχωρίου και προσαρτάται στο δήμο Κύρρου"
Αχλαδοχώριον;Πέλλης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κύρρου και προσαρτάται στο δήμο Πέλλης"
