﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Νέα Καλλικράτεια από την κοινότητα Κρήνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Μετόχι Αγίου Παύλου αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Τσιπισλή αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Νεοχώριον ή Ούτς Εβλέρ αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Σεντζελή αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Καρά Γιουσουφλάρ αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Ακμαντζαλή αποσπάται από την κοινότητα Κρήνης και προσαρτάται στην κοινότητα"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Σεντζελή της κοινότητας μετονομάζεται σε Ξηροκώμη"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Τσιπισλή της κοινότητας μετονομάζεται σε Κλαδερόν"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Καρά Γιουσουφλάρ της κοινότητας μετονομάζεται σε Κρυόνερον"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1928;81;Α;14/05/1928;"Ο οικισμός Ακμαντζαλή της κοινότητας μετονομάζεται σε Λάκκωμα"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1928;;;16/05/1928;"Το όνομα του οικισμού Νεοχώριον ή Ούτς Εβλέρ της κοινότητας διορθώνεται σε Νεοχώριον"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ηράκλεια και προσάρτησή του στην κοινότητα Νέας Καλλικράτειας"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1928;251;Α;01/12/1928;"Ο οικισμός Κρυόνερον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέας Γωνιάς"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1928;251;Α;01/12/1928;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νέας Γωνιάς"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1929;424;Α;02/12/1929;"Ο οικισμός Λάκκωμα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λακκώματος"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1929;424;Α;02/12/1929;"Ο οικισμός Ξηροκώμη αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λακκώματος"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1940;;;16/10/1940;"Το όνομα του οικισμού Μετόχι Αγίου Παύλου της κοινότητας διορθώνεται σε Άγιος Παύλος"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1940;;;16/10/1940;"Το όνομα του οικισμού Ηράκλεια της κοινότητας διορθώνεται σε Νέα Ηράκλεια"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Κλαδερόν της κοινότητας καταργείται."
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1947;277;Α;13/12/1947;"Ο οικισμός Άγιος Παύλος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αγίου Παύλου"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1951;154;Α;30/05/1951;"Ο οικισμός Νέα Ηράκλεια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Παύλου"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1994;114;Α;07/07/1994;"Ο οικισμός Νέα Καλλικράτεια αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Καλλικράτειας"
Κ;"Νέας Καλλικράτειας";Χαλκιδικής;1994;114;Α;07/07/1994;"Η κοινότητα καταργείται"
