﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τίστα;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός ορίζεται έδρα της κοινότητας Τίστης"
Τίστα;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός μετονομάζεται σε Ζιάκας"
Ζιάκας;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τίστα"
Ζιάκας;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Ζάκας"
Ζάκας;Κοζάνης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ζιάκας"
Ζάκας;Κοζάνης;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Ζάκας;Γρεβενών;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Ζάκας;Γρεβενών;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Ζάκα και προσαρτάται στο δήμο Θεόδωρου Ζιάκα"
Ζάκας;Γρεβενών;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Θεόδωρου Ζιάκα και προσαρτάται στο δήμο Γρεβενών"
Ζάκας;Γρεβενών;2017;106;Α;31/07/2017;"Ο οικισμός μετονομάζεται σε Ζιάκας"
Ζιάκας;Γρεβενών;2017;106;Α;31/07/2017;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ζάκας"
