﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πόρου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πόρος (Καλαυρεία) από το δήμο Τροιζήνος και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πόρου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Ζωοδόχου Πηγής αποσπάται από το δήμο Τροιζήνος και προσαρτάται στην κοινότητα"
Κ;Πόρου;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Κεντρικόν Προγυμναστήριον αποσπάται από το δήμο Τροιζήνος και προσαρτάται στην κοινότητα"
Κ;Πόρου;"Αργολίδος και Κορινθίας";1925;310;Α;17/10/1925;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κ;Πόρου;"Αττικής και Βοιωτίας";1925;310;Α;17/10/1925;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Κ;Πόρου;"Αττικής και Βοιωτίας";1939;50;Α;10/02/1939;"Ο οικισμός Γαλατάς αποσπάται από την κοινότητα Γαλατά και προσαρτάται στην κοινότητα"
Κ;Πόρου;"Αττικής και Βοιωτίας";1939;50;Α;10/02/1939;
Κ;Πόρου;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Ο οικισμός Κεντρικόν Προγυμναστήριον της κοινότητας καταργείται."
Κ;Πόρου;"Αττικής και Βοιωτίας";1941;257;Α;31/07/1941;"Η κοινότητα αναγνωρίζεται σε δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";"Αττικής και Βοιωτίας";1941;257;Α;31/07/1941;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Πόρου"
Δ;"Πόρου Τροιζηνίας";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο δήμος αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Δ;"Πόρου Τροιζηνίας";Αττικής;1943;223;Α;26/07/1943;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Δ;"Πόρου Τροιζηνίας";Αττικής;1951;;;07/04/1951;"Αναγνώριση του οικισμού Δάριζα και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";Αττικής;1951;;;07/04/1951;"Αναγνώριση του οικισμού Βλαχαίικα και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";Αττικής;1956;125;Α;21/05/1956;"Ο οικισμός Γαλατάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γαλατά"
Δ;"Πόρου Τροιζηνίας";Αττικής;1958;9;Α;17/01/1958;"Ο οικισμός Δάριζα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαλατά"
Δ;"Πόρου Τροιζηνίας";Αττικής;1958;9;Α;17/01/1958;"Ο οικισμός Βλαχαίικα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γαλατά"
Δ;"Πόρου Τροιζηνίας";Αττικής;1964;185;Α;30/10/1964;"Ο δήμος αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Δ;"Πόρου Τροιζηνίας";Πειραιώς;1964;185;Α;30/10/1964;"Ο δήμος αποσπάσθηκε στο νομό Πειραιώς από το νομό Αττικής"
Δ;"Πόρου Τροιζηνίας";Πειραιώς;1971;;;14/03/1971;"Αναγνώριση του οικισμού Λεμονοδάσος και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";Πειραιώς;1971;;;14/03/1971;"Αναγνώριση του οικισμού Μεγάλο Νεώριον και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";Πειραιώς;1972;66;Α;08/05/1972;"Ο δήμος αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Δ;"Πόρου Τροιζηνίας";Αττικής;1972;66;Α;08/05/1972;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Πειραιώς"
Δ;"Πόρου Τροιζηνίας";Αττικής;1981;;;05/04/1981;"Ο οικισμός Μεγάλο Νεώριον του δήμου καταργείται και προσαρτάται στον οικισμό Πόρος του δήμου"
Δ;"Πόρου Τροιζηνίας";Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νεκτάριος και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Κυανή Ακτή και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άρτεμις και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Αλυκή και προσάρτησή του στο δήμο Πόρου Τροιζηνίας"
Δ;"Πόρου Τροιζηνίας";Αττικής;1991;;;17/03/1991;"Ο οικισμός Αλυκή του δήμου καταργείται και προσαρτάται στον οικισμό Κυανή Ακτή του δήμου"
Δ;"Πόρου Τροιζηνίας";Αττικής;1991;;;17/03/1991;"Ο οικισμός Άρτεμις του δήμου καταργείται και προσαρτάται στον οικισμό Κυανή Ακτή του δήμου"
Δ;"Πόρου Τροιζηνίας";Αττικής;1991;;;17/03/1991;"Ο οικισμός Λεμονοδάσος του δήμου καταργείται και προσαρτάται στον οικισμό Κυανή Ακτή του δήμου"
