﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δερβισάδες;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Θρονίου"
Δερβισάδες;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Δερβισάδες;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Δερβισάδες;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δερβισάδες;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Δερβισάδες;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Δερβισάδες ή Άγιος Σεραφείμ"
"Δερβισάδες ή Άγιος Σεραφείμ";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θρονίου και ορίζεται έδρα της κοινότητας Δερβισάδων ή Αγίου Σεραφείμ"
"Δερβισάδες ή Άγιος Σεραφείμ";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Δερβισάδες"
"Δερβισάδες ή Άγιος Σεραφείμ";"Φθιώτιδος και Φωκίδος";1915;294;Α;28/08/1915;"Ο οικισμός μετονομάζεται σε Άγιος Σεραφείμ"
"Άγιος Σεραφείμ";"Φθιώτιδος και Φωκίδος";1915;294;Α;28/08/1915;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δερβισάδες ή Άγιος Σεραφείμ"
"Άγιος Σεραφείμ";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Άγιος Σεραφείμ";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Άγιος Σεραφείμ";Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Σεραφείμ και προσαρτάται στο δήμο Μώλου"
"Άγιος Σεραφείμ";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
