﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Ηλίας Λετρίνων";"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Λετρίνων"
"Άγιος Ηλίας Λετρίνων";"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
"Άγιος Ηλίας Λετρίνων";Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
"Άγιος Ηλίας Λετρίνων";Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
"Άγιος Ηλίας Λετρίνων";"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
"Άγιος Ηλίας Λετρίνων";"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Λετρίνων και προσαρτάται στην κοινότητα Μυρτιάς"
"Άγιος Ηλίας Λετρίνων";"Αχαΐας και Ήλιδος";1919;130;Α;12/06/1919;"Ο οικισμός αποσπάται από την κοινότητα Μυρτιάς και ορίζεται έδρα της κοινότητας Αγίου Ηλία Λετρίνων"
"Άγιος Ηλίας Λετρίνων";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
"Άγιος Ηλίας Λετρίνων";Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
"Άγιος Ηλίας Λετρίνων";Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Ηλία Πύργου και προσαρτάται στο δήμο Πύργου"
