﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μιτάτα;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Ποταμίων"
Μιτάτα;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Λακωνικής"
Μιτάτα;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Αργολίδος και Κορινθίας"
Μιτάτα;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Μιτάτα;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Λακωνικής"
Μιτάτα;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ποταμίων και ορίζεται έδρα της κοινότητας Μιτάτων"
Μιτάτα;"Αργολίδος και Κορινθίας";1929;11;Α;16/01/1929;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Μιτάτα;"Αττικής και Βοιωτίας";1929;11;Α;16/01/1929;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Μιτάτα;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μητάτα"
Μητάτα;"Αττικής και Βοιωτίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μιτάτα"
Μητάτα;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Μητάτα;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Μητάτα;Αττικής;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Μητάτα;Πειραιώς;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Πειραιώς από το νομό Αττικής"
Μητάτα;Πειραιώς;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Μητάτα;Αττικής;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Πειραιώς"
Μητάτα;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μητάτων και προσαρτάται στο δήμο Κυθήρων"
