﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κανδάνου;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Κάνδανος"
Κ;Κανδάνου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Σπίνα προσαρτάται στην κοινότητα Κανδάνου"
Κ;Κανδάνου;Χανίων;1940;;;16/10/1940;"Το όνομα του οικισμού Κάνδανος της κοινότητας διορθώνεται σε Κάντανος"
Κ;Κανδάνου;Χανίων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τραχινιάκος και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ανισαράκιον και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τριγώνας και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σκουδιανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μπενουδιανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σιδεριανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Χατζουδιανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λαμπριανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Πασακιανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τσιβρεμιανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Βαμβακάδες και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τσαγκαρελιανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αγακιανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καβαλλαριανά και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κουφαλωτός και προσάρτησή του στην κοινότητα Καντάνου"
Κ;Καντάνου;Χανίων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κανδάνου"
Κ;Καντάνου;Χανίων;1957;11;Α;24/01/1957;"Ο οικισμός Πασακιανά της κοινότητας μετονομάζεται σε Δρακόβρυση"
Κ;Καντάνου;Χανίων;1957;11;Α;24/01/1957;"Ο οικισμός Κουφαλωτός της κοινότητας μετονομάζεται σε Άγιος Απόστολος"
Κ;Καντάνου;Χανίων;1957;11;Α;24/01/1957;"Ο οικισμός Αγακιανά της κοινότητας μετονομάζεται σε Λόφος"
Κ;Καντάνου;Χανίων;1957;11;Α;24/01/1957;"Ο οικισμός Τσιβρεμιανά της κοινότητας μετονομάζεται σε Γέφυρα"
Κ;Καντάνου;Χανίων;1957;11;Α;24/01/1957;"Ο οικισμός Τσαγκαρελιανά της κοινότητας μετονομάζεται σε Χρυσοπηγή"
Κ;Καντάνου;Χανίων;1961;;;19/03/1961;"Ο οικισμός Τριγώνας της κοινότητας καταργείται και προσαρτάται στον οικισμό Κάντανος της κοινότητας"
Κ;Καντάνου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Χατζουδιανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Λόφος της κοινότητας"
Κ;Καντάνου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Σιδεριανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Κάντανος της κοινότητας"
Κ;Καντάνου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Λαμπριανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Κάντανος της κοινότητας"
Κ;Καντάνου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Δρακόβρυση της κοινότητας καταργείται και προσαρτάται στον οικισμό Κάντανος της κοινότητας"
Κ;Καντάνου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Σκουδιανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Τραχινιάκος της κοινότητας"
Κ;Καντάνου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Γέφυρα της κοινότητας καταργείται και προσαρτάται στον οικισμό Τραχινιάκος της κοινότητας"
Κ;Καντάνου;Χανίων;1971;;;14/03/1971;"Ο οικισμός Μπενουδιανά της κοινότητας καταργείται και προσαρτάται στον οικισμό Χρυσοπηγή της κοινότητας"
Κ;Καντάνου;Χανίων;1973;84;Α;10/04/1973;"Ο οικισμός Φλώρια αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στην κοινότητα"
Κ;Καντάνου;Χανίων;1989;97;Α;17/04/1989;"Η κοινότητα αναγνωρίζεται σε δήμο Καντάνου"
Δ;Καντάνου;Χανίων;1989;97;Α;17/04/1989;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Καντάνου"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κάδρος αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πλεμενιανά αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Παλληκαριανά αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Παππαδιανά αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κακοδίκι αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αρμίον αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μαρουδιανά αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σφακός αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μενιανά αποσπάται από την κοινότητα Κακοδικίου και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Μοτζιανά αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σέλλια αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Δρυς αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Γρηγοριανά αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Ψαριανά αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Δεσποτικό αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Κοπετοί αποσπάται από την κοινότητα Πλεμενιανών και προσαρτάται στο δήμο"
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;
Δ;Καντάνου;Χανίων;1997;244;Α;04/12/1997;
Δ;Καντάνου;Χανίων;2001;;;18/03/2001;"Ο νέος οικισμός Πάνω Φλώρια προσαρτάται στο Τοπικό Διαμέρισμα Κανδάνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αρμίον αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σφακός αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δρυς αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κακοδίκι αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σέλλια αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλεμενιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πάνω Φλώρια αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ψαριανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παππαδιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μενιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοπηγή αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Απόστολος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Ανισαράκιον αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μοτζιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λόφος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κάντανος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Τραχινιάκος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαρουδιανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παλληκαριανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Καβαλλαριανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γρηγοριανά αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σπίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Φλώρια αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κοπετοί αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δεσποτικό αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Βαμβακάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κάδρος αποσπάται από το δήμο και προσαρτάται στο δήμο Καντάνου-Σελίνου"
Δ;Καντάνου;Χανίων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
