﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Ναύπακτος (Λεπαντό)";"Ακαρνανίας και Αιτωλίας";1835;19;Α;07/12/1835;"Ο οικισμός ορίζεται έδρα του δήμου Ναυπάκτου"
"Ναύπακτος (Λεπαντό)";Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Ναύπακτος"
Ναύπακτος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Ναυπάκτου και ορίζεται έδρα της κοινότητας Ναυπάκτου"
Ναύπακτος;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ναύπακτος (Λεπαντό)"
Ναύπακτος;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Βαρούσι της κοινότητας Ναυπάκτου"
Ναύπακτος;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Αφροδίτη της κοινότητας Ναυπάκτου"
Ναύπακτος;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Δένδρος του δήμου Ναυπάκτου"
Ναύπακτος;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Παλαιοπαναγιά του δήμου Ναυπάκτου"
Ναύπακτος;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Ελαιοστάσιον του δήμου Ναυπάκτου"
Ναύπακτος;Αιτωλοακαρνανίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Λυγιά της κοινότητας Νεοκάστρου"
Ναύπακτος;Αιτωλοακαρνανίας;1981;;;05/04/1981;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Λεύκα του δήμου Ναυπάκτου"
Ναύπακτος;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ναυπάκτου και ορίζεται έδρα του δήμου Ναυπακτίας"
