﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Οπουντίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μαρτίνον από την κοινότητα Μαρτίνου και τον ορισμό του ως έδρα του δήμου"
Δ;Οπουντίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Λάρυμνα αποσπάται από την κοινότητα Λαρύμνης και προσαρτάται στο δήμο"
Δ;Οπουντίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μεταλλεία αποσπάται από την κοινότητα Λαρύμνης και προσαρτάται στο δήμο"
Δ;Οπουντίων;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Μεταλλείον Τσούκκας αποσπάται από την κοινότητα Μαρτίνου και προσαρτάται στο δήμο"
Δ;Οπουντίων;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Οπουντίων;Φθιώτιδος;1997;244;Α;04/12/1997;
Δ;Οπουντίων;Φθιώτιδος;2001;;;18/03/2001;"Ο νέος οικισμός Λαγονήσι προσαρτάται στο Τοπικό Διαμέρισμα Λαρύμνης"
Δ;Οπουντίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεταλλείον Τσούκκας αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Οπουντίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μεταλλεία αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Οπουντίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μαρτίνον αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Οπουντίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λάρυμνα αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Οπουντίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λαγονήσι αποσπάται από το δήμο και προσαρτάται στο δήμο Λοκρών"
Δ;Οπουντίων;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
