﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Γαλατάς;"Αργολίδος και Κορινθίας";1889;251;Α;04/10/1889;"Ο οικισμός προσαρτάται στο δήμο Τροιζήνος"
Γαλατάς;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Γαλατάς;Αργολίδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Γαλατάς;Αργολίδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Γαλατάς;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Γαλατάς;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τροιζήνος και ορίζεται έδρα της κοινότητας Γαλατά"
Γαλατάς;"Αργολίδος και Κορινθίας";1925;310;Α;17/10/1925;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Γαλατάς;"Αττικής και Βοιωτίας";1925;310;Α;17/10/1925;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Γαλατάς;"Αττικής και Βοιωτίας";1939;50;Α;10/02/1939;"Ο οικισμός αποσπάται από την κοινότητα Γαλατά και προσαρτάται στην κοινότητα Πόρου"
Γαλατάς;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Γαλατάς;Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Γαλατάς;Αττικής;1956;125;Α;21/05/1956;"Ο οικισμός αποσπάται από το δήμο Πόρου Τροιζηνίας και ορίζεται έδρα της κοινότητας Γαλατά"
Γαλατάς;Αττικής;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Γαλατάς;Πειραιώς;1964;185;Α;30/10/1964;"Ο οικισμός αποσπάστηκε στο νομό Πειραιώς από το νομό Αττικής"
Γαλατάς;Πειραιώς;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Γαλατάς;Αττικής;1972;66;Α;08/05/1972;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Πειραιώς"
Γαλατάς;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Γαλατά και ορίζεται έδρα του δήμου Τροιζήνας"
Γαλατάς;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Τροιζήνας και ορίζεται έδρα του δήμου Τροιζηνίας"
