﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Λιθακιάς;Ζακύνθου;1866;9;Α;28/01/1866;"Σύσταση του δήμου με έδρα τον οικισμό Λιθακιά"
Δ;Λιθακιάς;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Πισυνόντα προσαρτάται στο δήμο Λιθακιάς"
Δ;Λιθακιάς;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Μουζάκι προσαρτάται στο δήμο Λιθακιάς"
Δ;Λιθακιάς;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Ρόϊδον προσαρτάται στο δήμο Λιθακιάς"
Δ;Λιθακιάς;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Λούρο προσαρτάται στο δήμο Λιθακιάς"
Δ;Λιθακιάς;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Καλαμάκι προσαρτάται στο δήμο Λιθακιάς"
Δ;Λιθακιάς;Ζακύνθου;1866;9;Α;28/01/1866;"Ο οικισμός Παλαιοκάτουνον προσαρτάται στο δήμο Λιθακιάς"
Δ;Λιθακιάς;Ζακύνθου;1870;17;Α;30/04/1870;"H έδρα του δήμου μεταφέρεται από τον οικισμό Λιθακιά στον οικισμό Πισυνόντα"
Δ;Λιθακιάς;Ζακύνθου;1889;251;Α;04/10/1889;"Ο οικισμός Παλαιοκάτουνον του δήμου καταργείται."
Δ;Λιθακιάς;Ζακύνθου;1897;59;Β;17/06/1897;"Ο οικισμός Καλαμάκι του δήμου καταργείται."
Δ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Λιθακιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λιθακιάς"
Δ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Πεισινώντας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πεισινώντα"
Δ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Μουζάκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουζακίου"
Δ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Ρόϊδον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρόϊδου"
Δ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Ο οικισμός Λούρο ή Καλαμάκι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λούρου ή Καλαμακίου"
Δ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Το όνομα του οικισμού Πισυνόντα του δήμου διορθώνεται σε Πισυνόντα"
Δ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Το όνομα του οικισμού Λούρο του δήμου διορθώνεται σε Λούρο ή Καλαμάκι"
Δ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
Κ;Λιθακιάς;Ζακύνθου;1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Λιθακιά από το δήμο Λιθακιάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Λιθακιάς;Ζακύνθου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Σώστης και προσάρτησή του στην κοινότητα Λιθακιάς"
Κ;Λιθακιάς;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Λιθακιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαγανά"
Κ;Λιθακιάς;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Σώστης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαγανά"
Κ;Λιθακιάς;Ζακύνθου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
