﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φραντάτου;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Φραντάτον"
Κ;Φραντάτου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Μάραθον προσαρτάται στην κοινότητα Φραντάτου"
Κ;Φραντάτου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Κάμπος προσαρτάται στην κοινότητα Φραντάτου"
Κ;Φραντάτου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Σταύλος προσαρτάται στην κοινότητα Φραντάτου"
Κ;Φραντάτου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Πηγή προσαρτάται στην κοινότητα Φραντάτου"
Κ;Φραντάτου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Φείδος προσαρτάται στην κοινότητα Φραντάτου"
Κ;Φραντάτου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Αυλάκι προσαρτάται στην κοινότητα Φραντάτου"
Κ;Φραντάτου;Σάμου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μονή Θεοκτίστης και προσάρτησή του στην κοινότητα Φραντάτου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Πηγή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μονή Θεοκτίστης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Φείδος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μάραθον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Σταύλος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Αυλάκι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Φραντάτον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;209;Α;28/08/1924;"Η κοινότητα καταργείται"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φραντάτον από την κοινότητα Ευδήλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Ο οικισμός Αυλάκι αποσπάται από την κοινότητα Ευδήλου και προσαρτάται στην κοινότητα"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Ευδήλου και προσαρτάται στην κοινότητα"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Ο οικισμός Πηγή αποσπάται από την κοινότητα Ευδήλου και προσαρτάται στην κοινότητα"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Ο οικισμός Σταύλος αποσπάται από την κοινότητα Ευδήλου και προσαρτάται στην κοινότητα"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Ο οικισμός Μάραθον αποσπάται από την κοινότητα Ευδήλου και προσαρτάται στην κοινότητα"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Ο οικισμός Φείδος αποσπάται από την κοινότητα Ευδήλου και προσαρτάται στην κοινότητα"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Ο οικισμός Μονή Θεοκτίστης αποσπάται από την κοινότητα Ευδήλου και προσαρτάται στην κοινότητα"
Κ;Φραντάτου;Σάμου;1924;234;Α;23/09/1924;"Ανακαλείται η προσάρτηση της κοινότητας Φραντάτου στην κοινότητα Ευδήλου"
Κ;Φραντάτου;Σάμου;1924;298;Α;28/11/1924;"Ο οικισμός Μονή Θεοκτίστης αποσπάται από την κοινότητα Ευδήλου και προσαρτάται στην κοινότητα"
Κ;Φραντάτου;Σάμου;1928;;;16/05/1928;"Ο οικισμός Μονή Θεοκτίστης της κοινότητας καταργείται."
Κ;Φραντάτου;Σάμου;1940;;;16/10/1940;"Το όνομα του οικισμού Σταύλος της κοινότητας διορθώνεται σε Στάβλος"
Κ;Φραντάτου;Σάμου;1961;;;19/03/1961;"Ο οικισμός Φείδος της κοινότητας καταργείται."
Κ;Φραντάτου;Σάμου;1961;;;19/03/1961;"Ο οικισμός Μάραθον της κοινότητας καταργείται και προσαρτάται στον οικισμό Φραντάτον της κοινότητας"
Κ;Φραντάτου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Αυλάκι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευδήλου"
Κ;Φραντάτου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Φραντάτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευδήλου"
Κ;Φραντάτου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευδήλου"
Κ;Φραντάτου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πηγή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευδήλου"
Κ;Φραντάτου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Στάβλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευδήλου"
Κ;Φραντάτου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μάραθον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ευδήλου"
Κ;Φραντάτου;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
