﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Χριστός από την κοινότητα Ραχών και τον ορισμό του ως έδρα του δήμου"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μαυριαννός αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Προεσπέρα αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Προφήτης Ηλίας αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Ξήντα αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Μουντέ αποσπάται από την κοινότητα Αγίου Πολυκάρπου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από την κοινότητα Αγίου Πολυκάρπου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Πολύκαρπος αποσπάται από την κοινότητα Αγίου Πολυκάρπου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καστανιές αποσπάται από την κοινότητα Αγίου Πολυκάρπου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λαψαχάδες αποσπάται από την κοινότητα Αγίου Πολυκάρπου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λομβαρδάδες αποσπάται από την κοινότητα Αγίου Πολυκάρπου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μανδριά αποσπάται από την κοινότητα Αγίου Πολυκάρπου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Γιαλισκάριον αποσπάται από την κοινότητα Αγίου Πολυκάρπου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Λαγκάδα αποσπάται από την κοινότητα Καρκιναγρίου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πέζι αποσπάται από την κοινότητα Καρκιναγρίου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Τράπολον αποσπάται από την κοινότητα Καρκιναγρίου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καρκινάγριον αποσπάται από την κοινότητα Καρκιναγρίου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κάλαμος αποσπάται από την κοινότητα Καρκιναγρίου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Αμάλο αποσπάται από την κοινότητα Καρκιναγρίου και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Νάνουρας αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Αρμενιστής αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κουνιάδοι αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Δημήτριος αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Καρές αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Ράχες αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Βρακάδες αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Τσακάδες αποσπάται από την κοινότητα Ραχών και προσαρτάται στο δήμο"
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;
Δ;Ραχών;Σάμου;1997;244;Α;04/12/1997;
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Ράχες αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λομβαρδάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καστανιές αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καρές αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Καρκινάγριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Ξήντα αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Νάνουρας αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αμάλο αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Πολύκαρπος αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Τσακάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Πέζι αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Προφήτης Ηλίας αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Τράπολον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μαυριαννός αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Μουντέ αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Χριστός αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κουνιάδοι αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Αρμενιστής αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λαγκάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Κάλαμος αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Προεσπέρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Λαψαχάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Γιαλισκάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Μανδριά αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο οικισμός Βρακάδες αποσπάται από το δήμο και προσαρτάται στο δήμο Ικαρίας"
Δ;Ραχών;Σάμου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
