﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αρεοπόλεως;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αρεόπολις από το δήμο Οιτύλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αρεοπόλεως;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κουσκούνι αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;Αρεοπόλεως;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Δρυόλια αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;Αρεοπόλεως;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λαγοκοίλι αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;Αρεοπόλεως;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Κρελιάνικα αποσπάται από το δήμο Οιτύλου και προσαρτάται στην κοινότητα"
Κ;Αρεοπόλεως;Λακωνίας;1913;200;Α;09/10/1913;"Ο οικισμός Λιμένι αποσπάται από την κοινότητα Νέου Οιτύλου και προσαρτάται στην κοινότητα"
Κ;Αρεοπόλεως;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Δρυόλια της κοινότητας καταργείται."
Κ;Αρεοπόλεως;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Λαγοκοίλι της κοινότητας καταργείται."
Κ;Αρεοπόλεως;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Λιμένι της κοινότητας καταργείται."
Κ;Αρεοπόλεως;Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Δρυάλια και προσάρτησή του στην κοινότητα Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Λαγοκοίλιον και προσάρτησή του στην κοινότητα Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1951;;;07/04/1951;"Αναγνώριση του οικισμού Λιμένιον και προσάρτησή του στην κοινότητα Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Κουσκούνι της κοινότητας μετονομάζεται σε Σωτήρας"
Κ;Αρεοπόλεως;Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Κρελιάνικα της κοινότητας μετονομάζεται σε Ομαλαί"
Κ;Αρεοπόλεως;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Αρεόπολις αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Δρυάλια αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Λαγοκοίλιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Λιμένιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Ομαλαί αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός Σωτήρας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αρεοπόλεως"
Κ;Αρεοπόλεως;Λακωνίας;1994;136;Α;30/08/1994;"Η κοινότητα καταργείται"
