﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αραβυσού;Πέλλης;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αραβυσός από την κοινότητα Ασάρ Βέη και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αραβυσού;Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός Κύρρος αποσπάται από την κοινότητα Ασάρ Βέη και προσαρτάται στην κοινότητα"
Κ;Αραβυσού;Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός Μανδαραί αποσπάται από το δήμο Γιαννιτσών και προσαρτάται στην κοινότητα"
Κ;Αραβυσού;Πέλλης;1927;59;Α;08/04/1927;"Ο οικισμός Μανδαραί αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Μανδαρών"
Κ;Αραβυσού;Πέλλης;1928;257;Α;07/12/1928;"Ο οικισμός Πλαγιάρι αποσπάται από την κοινότητα Καλής και προσαρτάται στην κοινότητα"
Κ;Αραβυσού;Πέλλης;1931;2;Α;07/01/1931;"Ο οικισμός Πλαγιάρι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πλαγιαρίου"
Κ;Αραβυσού;Πέλλης;1940;;;16/10/1940;"Το όνομα του οικισμού Αραβυσός της κοινότητας διορθώνεται σε Αραβησσός"
Κ;Αραβυσού;Πέλλης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αραβησσού"
Κ;Αραβησσού;Πέλλης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αραβυσού"
Κ;Αραβησσού;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Αραβησσός αποσπάται από την κοινότητα και προσαρτάται στο δήμο Κύρρου"
Κ;Αραβησσού;Πέλλης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
