﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Περδικίου;Σάμου;1918;204;Α;21/09/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Περδίκιον"
Κ;Περδικίου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Πλουμάρι προσαρτάται στην κοινότητα Περδικίου"
Κ;Περδικίου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Μονοκάμπιον προσαρτάται στην κοινότητα Περδικίου"
Κ;Περδικίου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Μηλιωκό προσαρτάται στην κοινότητα Περδικίου"
Κ;Περδικίου;Σάμου;1918;204;Α;21/09/1918;"Ο οικισμός Νέγια προσαρτάται στην κοινότητα Περδικίου"
Κ;Περδικίου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Περδίκιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Νέγια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μηλιωκό αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Μονοκάμπιον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1924;209;Α;28/08/1924;"Ο οικισμός Πλουμάρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1924;209;Α;28/08/1924;"Η κοινότητα καταργείται"
Κ;Περδικίου;Σάμου;1925;54;Α;06/03/1925;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Περδίκιον από την κοινότητα Αγίου Κηρύκου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Περδικίου;Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Νέγια αποσπάται από την κοινότητα Αγίου Κηρύκου και προσαρτάται στην κοινότητα"
Κ;Περδικίου;Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Μηλιωκό αποσπάται από την κοινότητα Αγίου Κηρύκου και προσαρτάται στην κοινότητα"
Κ;Περδικίου;Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Μονοκάμπιον αποσπάται από την κοινότητα Αγίου Κηρύκου και προσαρτάται στην κοινότητα"
Κ;Περδικίου;Σάμου;1925;54;Α;06/03/1925;"Ο οικισμός Πλουμάρι αποσπάται από την κοινότητα Αγίου Κηρύκου και προσαρτάται στην κοινότητα"
Κ;Περδικίου;Σάμου;1925;54;Α;06/03/1925;"Ανακαλείται η προσάρτηση της κοινότητας Περδικίου στην κοινότητα Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1940;;;16/10/1940;"Το όνομα του οικισμού Μηλιωκό της κοινότητας διορθώνεται σε Μηλεωπόν"
Κ;Περδικίου;Σάμου;1940;;;16/10/1940;"Το όνομα του οικισμού Πλουμάρι της κοινότητας διορθώνεται σε Πλουμάριον"
Κ;Περδικίου;Σάμου;1957;11;Α;24/01/1957;"Ο οικισμός Νέγια της κοινότητας μετονομάζεται σε Κιόνιον"
Κ;Περδικίου;Σάμου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Κυριακή και προσάρτησή του στην κοινότητα Περδικίου"
Κ;Περδικίου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Πλουμάριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μονοκάμπιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Κυριακή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Μηλεωπόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Κιόνιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1997;244;Α;04/12/1997;"Ο οικισμός Περδίκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αγίου Κηρύκου"
Κ;Περδικίου;Σάμου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
