﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λιανοβέριον;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός προσαρτάται στην κοινότητα Γιδά"
Λιανοβέριον;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός μετονομάζεται σε Λιανοβέργιον"
Λιανοβέργιον;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λιανοβέριον"
Λιανοβέργιον;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Λειανοβέργιον"
Λειανοβέργιον;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Λιανοβέργιον"
Λειανοβέργιον;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Ο οικισμός αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Ημαθίας του νομού Θεσσαλονίκης"
Λειανοβέργιον;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Λειανοβέργιον;Ημαθίας;1946;35;Α;06/02/1946;"Ο οικισμός αποσπάστηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Λειανοβέργιον;Ημαθίας;1946;364;Α;27/12/1946;"Ο οικισμός αποσπάται από την κοινότητα Γιδά και ορίζεται έδρα της κοινότητας Λειανοβεργίου"
Λειανοβέργιον;Ημαθίας;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Παλαιοχώριον της κοινότητας Λειανοβεργίου"
Λειανοβέργιον;Ημαθίας;1994;133;Α;20/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Λειανοβεργίου και προσαρτάται στο δήμο Πλατέος"
Λειανοβέργιον;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο Αλεξανδρείας"
