﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γιδά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Γιδάς"
Κ;Γιδά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Λιανοβέριον προσαρτάται στην κοινότητα Γιδά"
Κ;Γιδά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Σχοινάς προσαρτάται στην κοινότητα Γιδά"
Κ;Γιδά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Παλαιοχώριον προσαρτάται στην κοινότητα Γιδά"
Κ;Γιδά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Πλατύ προσαρτάται στην κοινότητα Γιδά"
Κ;Γιδά;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Νεοχώριον προσαρτάται στην κοινότητα Γιδά"
Κ;Γιδά;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Σιδηροδρομικός Σταθμός Γιδά και προσάρτησή του στην κοινότητα Γιδά"
Κ;Γιδά;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Λιανοβέριον της κοινότητας μετονομάζεται σε Λιανοβέργιον"
Κ;Γιδά;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Σιδηροδρομικός Σταθμός Γιδά της κοινότητας καταργείται."
Κ;Γιδά;Θεσσαλονίκης;1932;71;Α;17/03/1932;"Ο οικισμός Πλατύ αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πλατέος"
Κ;Γιδά;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Λιανοβέργιον της κοινότητας διορθώνεται σε Λειανοβέργιον"
Κ;Γιδά;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άραχος και προσάρτησή του στην κοινότητα Γιδά"
Κ;Γιδά;Θεσσαλονίκης;1941;257;Α;31/07/1941;"Η κοινότητα αποσπάται από την επαρχία Θεσσαλονίκης του νομού Θεσσαλονίκης και υπάγεται στην επαρχία Ημαθίας του νομού Θεσσαλονίκης"
Κ;Γιδά;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Γιδά;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Γιδά;Ημαθίας;1946;364;Α;27/12/1946;"Ο οικισμός Λειανοβέργιον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λειανοβεργίου"
Κ;Γιδά;Ημαθίας;1946;364;Α;27/12/1946;"Ο οικισμός Παλαιοχώριον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λειανοβεργίου"
Κ;Γιδά;Ημαθίας;1947;145;Α;14/07/1947;"Ο οικισμός Νησέλι αποσπάται από την κοινότητα Αγκαθιάς και προσαρτάται στην κοινότητα"
Κ;Γιδά;Ημαθίας;1948;1;Α;02/01/1948;"Ο οικισμός Καψοχώρα αποσπάται από την κοινότητα Λουτρού και προσαρτάται στην κοινότητα"
Κ;Γιδά;Ημαθίας;1948;56;Α;01/03/1948;"Η κοινότητα αναγνωρίζεται σε δήμο Γιδά"
Δ;Γιδά;Ημαθίας;1948;56;Α;01/03/1948;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Γιδά"
Δ;Γιδά;Ημαθίας;1950;146;Α;03/07/1950;"Ο οικισμός Άραχος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αράχου"
Δ;Γιδά;Ημαθίας;1953;10;Α;16/01/1953;"Ο οικισμός Γιδάς του δήμου μετονομάζεται σε Αλεξάνδρεια"
Δ;Γιδά;Ημαθίας;1953;10;Α;16/01/1953;"Ο δήμος μετονομάζεται σε δήμο Αλεξανδρείας"
Δ;Αλεξανδρείας;Ημαθίας;1953;10;Α;16/01/1953;"Ο δήμος προήλθε από τη μετονομασία του δήμου Γιδά"
Δ;Αλεξανδρείας;Ημαθίας;1961;;;19/03/1961;"Ο οικισμός Καψοχώρα του δήμου καταργείται."
Δ;Αλεξανδρείας;Ημαθίας;1966;91;Α;26/04/1966;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεοχωρίου"
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσάκι αποσπάται από την κοινότητα Βρυσακίου και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Νησίον αποσπάται από την κοινότητα Νησίου και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Σάντα αποσπάται από την κοινότητα Νησίου και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Νεοχωρίου και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμποχώρι αποσπάται από την κοινότητα Καμποχωρίου και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Εξωκκλήσιον αποσπάται από την κοινότητα Λουτρού και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρός αποσπάται από την κοινότητα Λουτρού και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αλεξανδρείας;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατύ αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Αγίου Αθανασίου Σφηνίσσης αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο Αντιγονιδών και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρασινάδα αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτανος αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Εργοτάξιον Λουδία αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλειδί αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νησελούδι αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυδωνέα αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρίκαλα αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξεχασμένη αποσπάται από το δήμο Αντιγονιδών και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άραχος αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Λειανοβέργιον αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορυφή αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρα αποσπάται από το δήμο Πλατέος και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Πρόδρομος αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλοχώριον αποσπάται από το δήμο Αντιγονιδών και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγκαθιά αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Μελίκη αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Τριλοφιά αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεόκαστρον αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυψέλη αποσπάται από το δήμο Μελίκης και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Επισκοπή αποσπάται από το δήμο Αντιγονιδών και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόν Σκυλλίτσιον αποσπάται από το δήμο Αντιγονιδών και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Ραψομανίκιον αποσπάται από το δήμο Αντιγονιδών και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Καβάσιλα αποσπάται από το δήμο Αντιγονιδών και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κεφαλοχώρι αποσπάται από το δήμο Αντιγονιδών και προσαρτάται στο δήμο"
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;
Δ;Αλεξανδρείας;Ημαθίας;2010;87;Α;07/06/2010;
