﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μεσορούγια;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Νωνάκριδος"
Μεσορούγια;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Μεσορούγια;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Μεσορούγια;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Μεσορούγια;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Μεσορούγια;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Νωνάκριδος και ορίζεται έδρα της κοινότητας Μεσορουγίων"
Μεσορούγια;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Μεσορούγια;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Μεσορούγια;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μεσορρούγιον"
Μεσορρούγιον;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μεσορούγια"
Μεσορρούγιον;Αχαΐας;1944;119;Α;03/06/1944;"Ο οικισμός αποσπάται από την επαρχία Καλαβρύτων του νομού Αχαΐας και υπάγεται στην επαρχία Αιγιαλείας του νομού Αχαΐας"
Μεσορρούγιον;Αχαΐας;1949;245;Α;08/10/1949;"Ο οικισμός αποσπάται από την επαρχία Αιγιαλείας του νομού Αχαΐας και υπάγεται στην επαρχία Καλαβρύτων του νομού Αχαΐας"
Μεσορρούγιον;Αχαΐας;1996;164;Α;19/07/1996;"Ο οικισμός αποσπάται από την κοινότητα Μεσορρουγίου και προσαρτάται στο δήμο Νωνάκριδος"
Μεσορρούγιον;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Νωνάκριδος και προσαρτάται στο δήμο Ακράτας"
Μεσορρούγιον;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ακράτας και προσαρτάται στο δήμο Αιγιαλείας"
