﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Δάφνη από το δήμο Δάφνης Καλαβρύτων και τον ορισμό του ως έδρα του δήμου"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πεύκον αποσπάται από την κοινότητα Πεύκου και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Σκοτάνης και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Χόβολη αποσπάται από την κοινότητα Χόβολης και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Χόβολη αποσπάται από την κοινότητα Χόβολης και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Σκοτάνη αποσπάται από την κοινότητα Σκοτάνης και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Βεσίνιον αποσπάται από την κοινότητα Πάου και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιός Πάος αποσπάται από την κοινότητα Πάου και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Δεχουναίικα αποσπάται από την κοινότητα Πάου και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Πάου και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αμυγδαλέα αποσπάται από την κοινότητα Αμυγδαλέας και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Νάσια αποσπάται από την κοινότητα Νασίων και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Πάος αποσπάται από την κοινότητα Πάου και προσαρτάται στο δήμο"
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Παϊων;Αχαΐας;1997;244;Α;04/12/1997;
Δ;Παϊων;Αχαΐας;2001;;;18/03/2001;"Ο οικισμός Νέος Πάος του δήμου μετονομάζεται σε Παλαιός Πάος"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιός Πάος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Χόβολη αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Σκοτάνη αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Χόβολη αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πάος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Αμυγδαλέα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Πεύκον αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Βεσίνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Δάφνη αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Νάσια αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός Δεχουναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Καλαβρύτων"
Δ;Παϊων;Αχαΐας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
