﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Στουρναραίικα από την κοινότητα Στουρναραίικων και τον ορισμό του ως έδρα του δήμου"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Λεπτοκαρυά αποσπάται από την κοινότητα Μοσχοφύτου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Πλατανάκια αποσπάται από την κοινότητα Μοσχοφύτου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Καστανέα αποσπάται από την κοινότητα Στουρναραίικων και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Πολυνέριον αποσπάται από την κοινότητα Πολυνερίου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Παράμερον αποσπάται από την κοινότητα Παραμέρου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Καψάλιον αποσπάται από την κοινότητα Νέας Πεύκης και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Πεύκη αποσπάται από την κοινότητα Νέας Πεύκης και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μοσχόφυτον αποσπάται από την κοινότητα Μοσχοφύτου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ορεινή αποσπάται από την κοινότητα Μοσχοφύτου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Εξοχή αποσπάται από την κοινότητα Μεσοχώρας και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοχώρα αποσπάται από την κοινότητα Μεσοχώρας και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Τούρνος αποσπάται από την κοινότητα Μεσοχώρας και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Σπίτια αποσπάται από την κοινότητα Μεσοχώρας και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Διαλεγμένον αποσπάται από την κοινότητα Λιβαδοχωρίου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Λιβαδοχώρι αποσπάται από την κοινότητα Λιβαδοχωρίου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Βαλκάνον αποσπάται από την κοινότητα Βαλκάνου και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Βαθύρρευμα αποσπάται από την κοινότητα Βαθυρρεύματος και προσαρτάται στο δήμο"
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Διαλεγμένον του δήμου καταργείται."
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Τούρνος του δήμου καταργείται."
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο οικισμός Καψάλιον του δήμου καταργείται."
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Παλαιοχώρι προσαρτάται στο Τοπικό Διαμέρισμα Στουρναραιίκων"
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Καρυές προσαρτάται στο Τοπικό Διαμέρισμα Στουρναραιίκων"
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Καλλιθέα προσαρτάται στο Τοπικό Διαμέρισμα Στουρναραιίκων"
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Ισιώματα προσαρτάται στο Τοπικό Διαμέρισμα Στουρναραιίκων"
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Άγιος Κωνσταντίνος προσαρτάται στο Τοπικό Διαμέρισμα Στουρναραιίκων"
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Παναγία προσαρτάται στο Τοπικό Διαμέρισμα Πολυνερίου"
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Παναγιωταίϊκα προσαρτάται στο Τοπικό Διαμέρισμα Βαλκάνου"
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Ζωγραφαίικα προσαρτάται στο Τοπικό Διαμέρισμα Βαλκάνου"
Δ;Πυνδαίων;Τρικάλων;2001;;;18/03/2001;"Ο νέος οικισμός Ψάρρο προσαρτάται στο Τοπικό Διαμέρισμα Στουρναραιίκων"
Δ;Πυνδαίων;Τρικάλων;2001;181;Α;07/08/2001;"Το όνομα του δήμου διορθώνεται σε δήμο Πινδέων"
Δ;Πινδέων;Τρικάλων;2001;181;Α;07/08/2001;"Ο δήμος προήλθε από τη διόρθωση του ονόματος του δήμου Πυνδαίων"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ζωγραφαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μοσχόφυτον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Λεπτοκαρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Λιβαδοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παναγία αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Στουρναραίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Πεύκη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοχώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ορεινή αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παναγιωταίϊκα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Βαλκάνον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ισιώματα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καρυές αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Καστανέα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Εξοχή αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Σπίτια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Βαθύρρευμα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πολυνέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Παράμερον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ψάρρο αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλης"
Δ;Πινδέων;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
