﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Άγιος Κωνσταντίνος";"Φωκίδος και Λοκρίδος";1844;22;Α;19/06/1844;"Ο οικισμός προσαρτάται στο δήμο Δαφνουσίων"
"Άγιος Κωνσταντίνος";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Άγιος Κωνσταντίνος";Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Άγιος Κωνσταντίνος";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Άγιος Κωνσταντίνος";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
"Άγιος Κωνσταντίνος";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Δαφνουσίων και ορίζεται έδρα της κοινότητας Αγίου Κωνσταντίνου Λοκρίδος"
"Άγιος Κωνσταντίνος";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Άγιος Κωνσταντίνος";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Άγιος Κωνσταντίνος";Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Κωνσταντίνου Λοκρίδος και ορίζεται έδρα του δήμου Αγίου Κωνσταντίνου Λοκρίδος"
"Άγιος Κωνσταντίνος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
