﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μεθώνη από την κοινότητα Μεθώνης και τον ορισμό του ως έδρα του δήμου"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σχίζα (νησίς) αποσπάται από την κοινότητα Φοινικούντος και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Γριζόκαμπος αποσπάται από την κοινότητα Φοινικούντος και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καινούργιο Χωρίον αποσπάται από την κοινότητα Καινούργιου Χωρίου και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φοινικούς αποσπάται από την κοινότητα Φοινικούντος και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λούτσα αποσπάται από την κοινότητα Φοινικούντος και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Φοινίκη αποσπάται από την κοινότητα Φοινίκης και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σαπιέντζα (νησίς) αποσπάται από την κοινότητα Μεθώνης και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λαχανάδα αποσπάται από την κοινότητα Λαχανάδας και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καμάρια αποσπάται από την κοινότητα Ευαγγελισμού και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ευαγγελισμός αποσπάται από την κοινότητα Ευαγγελισμού και προσαρτάται στο δήμο"
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεθώνης;Μεσσηνίας;1997;244;Α;04/12/1997;
Δ;Μεθώνης;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Τάπια προσαρτάται στο Τοπικό Διαμέρισμα Μεθώνης"
Δ;Μεθώνης;Μεσσηνίας;2001;;;18/03/2001;
Δ;Μεθώνης;Μεσσηνίας;2001;;;18/03/2001;
Δ;Μεθώνης;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Κοκκινιά προσαρτάται στο Τοπικό Διαμέρισμα Μεθώνης"
Δ;Μεθώνης;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Νεραντζιές προσαρτάται στο Τοπικό Διαμέρισμα Λαχανάδας"
Δ;Μεθώνης;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Βαράκες προσαρτάται στο Τοπικό Διαμέρισμα Καινούργιου Χωρίου"
Δ;Μεθώνης;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Δεντρούλια προσαρτάται στο Τοπικό Διαμέρισμα Ευαγγελισμού"
Δ;Μεθώνης;Μεσσηνίας;2001;;;18/03/2001;"Ο νέος οικισμός Κρητικά προσαρτάται στο Τοπικό Διαμέρισμα Μεθώνης"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαχανάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ευαγγελισμός αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανεμόμυλος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τάπια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δεντρούλια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεθώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σαπιέντζα (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινιά αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καινούργιο Χωρίον αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαράκες αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σχίζα (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φοινίκη αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρητικά αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεραντζιές αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φοινικούς αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λούτσα αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χουνάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γριζόκαμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Πύλου-Νέστορος"
Δ;Μεθώνης;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
