﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πλατέος;Ημαθίας;1994;133;Α;20/08/1994;
Δ;Πλατέος;Ημαθίας;1994;133;Α;20/08/1994;"Ο οικισμός Άραχος αποσπάται από την κοινότητα Αράχου και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1994;133;Α;20/08/1994;"Ο οικισμός Λειανοβέργιον αποσπάται από την κοινότητα Λειανοβεργίου και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1994;133;Α;20/08/1994;"Ο οικισμός Εργοτάξιον Λουδία αποσπάται από την κοινότητα Πλατέος και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1994;133;Α;20/08/1994;
Δ;Πλατέος;Ημαθίας;1994;133;Α;20/08/1994;
Δ;Πλατέος;Ημαθίας;1994;133;Α;20/08/1994;
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Πλατάνου και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλειδί αποσπάται από την κοινότητα Κλειδίου και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κορυφή αποσπάται από την κοινότητα Κορυφής και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοχώρα αποσπάται από την κοινότητα Κορυφής και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυδωνέα αποσπάται από την κοινότητα Πρασινάδας και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Πρασινάδα αποσπάται από την κοινότητα Πρασινάδας και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Νησελούδι αποσπάται από την κοινότητα Πρασινάδας και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Τρίκαλα αποσπάται από την κοινότητα Τρικάλων και προσαρτάται στο δήμο"
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Πλατέος;Ημαθίας;1997;244;Α;04/12/1997;
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πρασινάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Εργοτάξιον Λουδία αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλειδί αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Νησελούδι αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυδωνέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρίκαλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατύ αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Άραχος αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Λειανοβέργιον αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορυφή αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοχώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αλεξανδρείας"
Δ;Πλατέος;Ημαθίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
