﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Καμμένα Βούρλα από το δήμο Καμένων Βούρλων και τον ορισμό του ως έδρα του δήμου"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρονέρι αποσπάται από το δήμο Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγναντη αποσπάται από το δήμο Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λογγός αποσπάται από το δήμο Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ακτή αποσπάται από το δήμο Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ρεγγίνιον αποσπάται από το δήμο Καμένων Βούρλων και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καινούργιον αποσπάται από το δήμο Καμένων Βούρλων και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καρυά αποσπάται από το δήμο Καμένων Βούρλων και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νέο Θρόνιο αποσπάται από το δήμο Καμένων Βούρλων και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Αικατερίνη αποσπάται από το δήμο Καμένων Βούρλων και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Χαράλαμπος αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Σκάρφεια αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μώλος αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Μενδενίτσα αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καραβίδια αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Κόμνινα αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Καλλίδρομον αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Σεραφείμ αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ανάβρα αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2010;87;Α;07/06/2010;
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2011;;;09/05/2011;"Αναγνώριση του οικισμού Νέα Άγναντη και προσάρτησή του στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Μώλου-Αγίου Κωνσταντίνου";Φθιώτιδος;2018;133;Α;19/07/2018;"Ο δήμος μετονομάζεται σε δήμο Καμένων Βούρλων"
Δ;"Καμένων Βούρλων";Φθιώτιδος;2018;133;Α;19/07/2018;"Ο δήμος προήλθε από τη μετονομασία του δήμου Μώλου-Αγίου Κωνσταντίνου"
