﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Σύσταση του δήμου με την απόσπαση του οικισμού Πύλος από το δήμο Πύλου και τον ορισμό του ως έδρα του δήμου"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορώνη αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Τριάς αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζιζάνιον αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Εξοχικόν αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Περούλια αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ισίδωρος αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Υάμεια αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φαλάνθη αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χωματερόν αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ακριτοχώριον αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυστράκιον αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χαροκοπιόν αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόμποι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χρυσοκελλαριά αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φανερωμένη αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυρτιά αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λειβαδάκια αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βασιλίτσι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βουνάρια αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καπλάνι αποσπάται από το δήμο Κορώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ευαγγελισμός αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ανεμόμυλος αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαχανάδα αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τάπια αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Δεντρούλια αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεθώνη αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καμάρια αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σαπιέντζα (νησίς) αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοκκινιά αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καινούργιο Χωρίον αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαράκες αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σχίζα (νησίς) αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φοινίκη αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρητικά αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Νεραντζιές αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φοινικούς αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λούτσα αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χουνάκια αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γριζόκαμπος αποσπάται από το δήμο Μεθώνης και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κούμαρον αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τουλούπα Χάνι αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κοντογόνιον αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεταμόρφωσις αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαργέλι αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παπαφλέσσας αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Απόστολοι αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μανιάκι αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχόπουλον αποσπάται από το δήμο Παπαφλέσσα και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελόκηποι αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελαιόφυτον αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Περιβολάκια αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γιάλοβα αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σχινόλακκα αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Αμπελόκηποι αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Γλυφάδα αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ίκλαινα αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα Πυλίας αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πήδασος αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοχώρι αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κυνηγός αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αραπόλακκα αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παππούλια αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σφακτηρία (νησίς) αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτανος αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πύλα αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μπαλοδημαίικα αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χωματάδα αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόνερον αποσπάται από το δήμο Πύλου και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιό Λουτρόν αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεταξάδα αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στυλιανός αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αμπελόφυτον αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρωμανός αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χώρα αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πετροχώρι αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμιά αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Φλεσιάδα αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορυφάσιον αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυρσινοχώρι αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πισάσκι αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σουληνάρι αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κρεμμύδια αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Στενοσιά αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Κουκκουνάρα αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοπόταμος αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλατανόβρυση αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός Χανδρινός αποσπάται από το δήμο Χιλιοχωρίων και προσαρτάται στο δήμο"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Πύλου-Νέστορος;Μεσσηνίας;2010;87;Α;07/06/2010;
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αγία Μαρίνα (νησίς) και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Αμουλάκι και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ασπροχόρτι και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Βοζικέικα και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Γεφύρι και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Γιαλικά και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Καβουριανό και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κοτρωνάκια και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Κούκουρας και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λακούλες και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Λάμπες και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Παλιάλωνα και προσάρτησή του στο δήμο Πύλου-Νέστορος"
Δ;Πύλου-Νέστορος;Μεσσηνίας;2011;;;09/05/2011;"Αναγνώριση του οικισμού Ρίον και προσάρτησή του στο δήμο Πύλου-Νέστορος"
