﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λιαπάτα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Θερμοπυλών"
Λιαπάτα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Λιαπάτα;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Λιαπάτα;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Λιαπάτα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Λιαπάτα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θερμοπυλών και ορίζεται έδρα της κοινότητας Λιαπάτας"
Λιαπάτα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Λιαπάτα;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Λιαπάτα;Φθιώτιδος;1957;253;Α;14/12/1957;"Ο οικισμός μετονομάζεται σε Άγιος Χαράλαμπος"
"Άγιος Χαράλαμπος";Φθιώτιδος;1957;253;Α;14/12/1957;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λιαπάτα"
"Άγιος Χαράλαμπος";Φθιώτιδος;1996;203;Α;27/08/1996;"Ο οικισμός αποσπάται από την κοινότητα Αγίου Χαραλάμπους και προσαρτάται στο δήμο Μώλου"
"Άγιος Χαράλαμπος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μώλου και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
