﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσίπα;Λακωνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Άρεος"
Τσίπα;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Άρεος και προσαρτάται στο δήμο Οιτύλου"
"Νέον Οίτυλον";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
"Νέον Οίτυλον";Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Τσίπα;Λακωνικής;1903;54;Α;29/03/1903;"Ο οικισμός μετονομάζεται σε Νέον Οίτυλον"
"Νέον Οίτυλον";Λακωνικής;1903;54;Α;29/03/1903;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσίπα"
"Νέον Οίτυλον";Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
"Νέον Οίτυλον";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
"Νέον Οίτυλον";Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και ορίζεται έδρα της κοινότητας Νέου Οιτύλου"
"Νέον Οίτυλον";Λακωνίας;1994;127;Α;05/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Νέου Οιτύλου και προσαρτάται στο δήμο Οιτύλου"
"Νέον Οίτυλον";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Οιτύλου"
"Νέον Οίτυλον";Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
