﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Σύσταση του δήμου με την απόσπαση του οικισμού Κατσαρόνι από το δήμο Καρύστου και τον ορισμό του ως έδρα του δήμου"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Μαρμάρι αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Μπεζάνοι αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Μαμαλιά αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Φρύγανη αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Χεροδύναμος αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Μελισσώνα αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Γιαννίτσι αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Πόθιον αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Σκούασι αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Μπαγιάτι αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Στουπαίοι αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Βαρελαίοι αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Θύμη αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Βατίσι αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Πεταλιοί αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Αλέξης αποσπάται από το δήμο Καρύστου και προσαρτάται στο δήμο"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Καραίοι προσαρτάται στο δήμο Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Τσεφτιλήκι προσαρτάται στο δήμο Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1875;30;Α;12/05/1875;"Ο οικισμός Λαγειά προσαρτάται στο δήμο Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Φυγιάς προσαρτάται στο δήμο Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1879;50;Α;25/07/1879;"Ο οικισμός Γαλάνα προσαρτάται στο δήμο Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1889;251;Α;04/10/1889;"Ο οικισμός Κοίλωσι προσαρτάται στο δήμο Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1889;251;Α;04/10/1889;"Ο οικισμός Κακογκιώνι προσαρτάται στο δήμο Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1903;129;Α;13/06/1903;"H έδρα του δήμου μεταφέρεται από τον οικισμό Κατσαρόνι στον οικισμό Μαρμάρι"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγίου Δημητρίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Γιαννίτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γιαννιτσίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μπεζάνοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μαρμάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κατσαρόνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κατσαρονίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Σκούασι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γιαννιτσίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λαγειά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γιαννιτσίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κοίλωσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γιαννιτσίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Φυγιάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βατίσι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πεταλιοί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κακογκιώνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μαρμαρίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πόθιον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Γιαννιτσίου"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Γαλάνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Καραίοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μαμαλιά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Τσεφτιλήκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Φρυγιαίς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μελισσώνα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Αλέξης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Χεροδύναμος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μπεζάνων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Στουπαίοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στύρων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Μπαγιάτι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στύρων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βαρελαίοι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Στύρων"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Το όνομα του οικισμού Φρύγανη του δήμου διορθώνεται σε Φρυγιαίς"
Δ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο δήμος καταργείται"
Κ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαρμάρι από το δήμο Μαρμαρίου και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Φυγιάς αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βατίσι αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Πεταλιοί αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Λυκόρρευμα αποσπάται από το δήμο Καρύστου και προσαρτάται στην κοινότητα"
Κ;Μαρμαρίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Κακογκιώνι αποσπάται από το δήμο Μαρμαρίου και προσαρτάται στην κοινότητα"
Κ;Μαρμαρίου;Ευβοίας;1913;200;Α;09/10/1913;"Ο οικισμός Βατίσι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Στουπαίων"
Κ;Μαρμαρίου;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Φυγιάς της κοινότητας διορθώνεται σε Φηγιάς"
Κ;Μαρμαρίου;Ευβοίας;1940;;;16/10/1940;"Το όνομα του οικισμού Πεταλιοί της κοινότητας διορθώνεται σε Μεγαλόνησος Πεταλιών (νησίς)"
Κ;Μαρμαρίου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Ποντικόνησον και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Χερσονήσιον (νησίς) και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Κακογκιώνι της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαρμάριον της κοινότητας"
Κ;Μαρμαρίου;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Λυκόρρευμα της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαρμάριον της κοινότητας"
Κ;Μαρμαρίου;Ευβοίας;1961;;;19/03/1961;"Ο οικισμός Ποντικόνησον της κοινότητας καταργείται."
Κ;Μαρμαρίου;Ευβοίας;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τραγονήσιον (νησίς) και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Παραλία Φηγιά και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Κωνσταντίνος και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Λυκόρεμα και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1991;;;17/03/1991;"Ο οικισμός Άγιος Κωνσταντίνος της κοινότητας καταργείται και προσαρτάται στον οικισμό Μαρμάριον της κοινότητας"
Κ;Μαρμαρίου;Ευβοίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Μαρίνα και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Διασταύρωση και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κοκκίνης και προσάρτησή του στην κοινότητα Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαρμάριον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Χερσονήσιον (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Τραγονήσιον (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Διασταύρωση αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Μαρίνα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεγαλόνησος Πεταλιών (νησίς) αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Παραλία Φηγιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Λυκόρεμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Φηγιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκίνης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μαρμαρίου"
Κ;Μαρμαρίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
