﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μόρσας;Ροδόπης;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Μόρσα"
Κ;Μόρσας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Ραδαβούς προσαρτάται στην κοινότητα Μόρσας"
Κ;Μόρσας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Εύμοιρον προσαρτάται στην κοινότητα Μόρσας"
Κ;Μόρσας;Ροδόπης;1924;194;Α;14/08/1924;"Ο οικισμός Μορσίνη προσαρτάται στην κοινότητα Μόρσας"
Κ;Μόρσας;Ροδόπης;1926;204;Α;18/06/1926;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Μόρσα στον οικισμό Εύμοιρον"
Κ;Μόρσας;Ροδόπης;1926;204;Α;18/06/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Ευμοίρου"
Κ;Ευμοίρου;Ροδόπης;1926;204;Α;18/06/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μόρσας"
Κ;Ευμοίρου;Ροδόπης;1926;301;Α;13/09/1926;"Ο οικισμός Καϊλάρ Τσιφλίκ προσαρτάται στην κοινότητα Ευμοίρου"
Κ;Ευμοίρου;Ροδόπης;1926;301;Α;13/09/1926;"Ο οικισμός Μπεντερλή Τσιφλίκ προσαρτάται στην κοινότητα Ευμοίρου"
Κ;Ευμοίρου;Ροδόπης;1926;440;Α;27/12/1926;"Ο οικισμός Βανιάνον αποσπάται από την κοινότητα Γκιζέλας και προσαρτάται στην κοινότητα"
Κ;Ευμοίρου;Ροδόπης;1928;;;16/05/1928;"Ο οικισμός Μορσίνη της κοινότητας καταργείται."
Κ;Ευμοίρου;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Παλαιά Μορσίνη και προσάρτησή του στην κοινότητα Ευμοίρου"
Κ;Ευμοίρου;Ροδόπης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νέα Μορσίνη και προσάρτησή του στην κοινότητα Ευμοίρου"
Κ;Ευμοίρου;Ροδόπης;1928;193;Α;20/09/1928;"Ο οικισμός Μπεντερλή Τσιφλίκ της κοινότητας μετονομάζεται σε Λεύκη"
Κ;Ευμοίρου;Ροδόπης;1928;193;Α;20/09/1928;"Ο οικισμός Καϊλάρ Τσιφλίκ της κοινότητας μετονομάζεται σε Ερείκη"
Κ;Ευμοίρου;Ροδόπης;1928;193;Α;20/09/1928;"Ο οικισμός Ραδαβούς της κοινότητας μετονομάζεται σε Λαμπρινόν"
Κ;Ευμοίρου;Ροδόπης;1931;357;Α;09/10/1931;"Ο οικισμός Ερείκη της κοινότητας μετονομάζεται σε Πετροχώριον"
Κ;Ευμοίρου;Ροδόπης;1935;396;Α;07/09/1935;"Ο οικισμός Βανιάνον αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γκιζέλας"
Κ;Ευμοίρου;Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;Ευμοίρου;Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;Ευμοίρου;Ξάνθης;1961;;;19/03/1961;"Ο οικισμός Μόρσα της κοινότητας καταργείται."
Κ;Ευμοίρου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιά Μορσίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξάνθης"
Κ;Ευμοίρου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πετροχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξάνθης"
Κ;Ευμοίρου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Εύμοιρον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξάνθης"
Κ;Ευμοίρου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξάνθης"
Κ;Ευμοίρου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λαμπρινόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξάνθης"
Κ;Ευμοίρου;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Μορσίνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ξάνθης"
Κ;Ευμοίρου;Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
