﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ακραιφνίας;Βοιωτίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ακραίφνιον από την κοινότητα Ακραιφνίου και τον ορισμό του ως έδρα του δήμου"
Δ;Ακραιφνίας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Στροβίτσι αποσπάται από την κοινότητα Κάστρου και προσαρτάται στο δήμο"
Δ;Ακραιφνίας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κάστρον αποσπάται από την κοινότητα Κάστρου και προσαρτάται στο δήμο"
Δ;Ακραιφνίας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόκκινον αποσπάται από την κοινότητα Κοκκίνου και προσαρτάται στο δήμο"
Δ;Ακραιφνίας;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Κοκκίνου και προσαρτάται στο δήμο"
Δ;Ακραιφνίας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Ακραιφνίας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Ακραιφνίας;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Ακραιφνίας;Βοιωτίας;2001;;;18/03/2001;"Ο νέος οικισμός Μονή Πελαγίας προσαρτάται στο Τοπικό Διαμέρισμα Κοκκίνου"
Δ;Ακραιφνίας;Βοιωτίας;2001;;;18/03/2001;"Ο νέος οικισμός Σκροπονέρια προσαρτάται στο Τοπικό Διαμέρισμα Κοκκίνου"
Δ;Ακραιφνίας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Ορχομενού"
Δ;Ακραιφνίας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Στροβίτσι αποσπάται από το δήμο και προσαρτάται στο δήμο Ορχομενού"
Δ;Ακραιφνίας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Πελαγίας αποσπάται από το δήμο και προσαρτάται στο δήμο Ορχομενού"
Δ;Ακραιφνίας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Ορχομενού"
Δ;Ακραιφνίας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ακραίφνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ορχομενού"
Δ;Ακραιφνίας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόκκινον αποσπάται από το δήμο και προσαρτάται στο δήμο Ορχομενού"
Δ;Ακραιφνίας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκροπονέρια αποσπάται από το δήμο και προσαρτάται στο δήμο Ορχομενού"
Δ;Ακραιφνίας;Βοιωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
