﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;1994;136;Α;30/08/1994;"Σύσταση του δήμου με την απόσπαση του οικισμού Άγιος Κωνσταντίνος από την κοινότητα Αγίου Κωνσταντίνου Λοκρίδος και τον ορισμό του ως έδρα του δήμου"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός Λογγός αποσπάται από την κοινότητα Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός Ασπρονέρι αποσπάται από την κοινότητα Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός Ακτή αποσπάται από την κοινότητα Αγίου Κωνσταντίνου Λοκρίδος και προσαρτάται στο δήμο"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;1994;136;Α;30/08/1994;"Ο οικισμός Άγναντη αποσπάται από την κοινότητα Αγνάντης και προσαρτάται στο δήμο"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;1994;136;Α;30/08/1994;
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;1994;136;Α;30/08/1994;
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Νεοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ασπρονέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Άγναντη αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Λογγός αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός Ακτή αποσπάται από το δήμο και προσαρτάται στο δήμο Μώλου-Αγίου Κωνσταντίνου"
Δ;"Αγίου Κωνσταντίνου Λοκρίδος";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
