﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αγορέλιτζα;Μεσσηνίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Κενηρίου"
Αγορέλιτζα;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός αποσπάται από το δήμο Κενηρίου και προσαρτάται στο δήμο Φλεσσιάδος"
Αγορέλιτζα;Μεσσηνίας;1855;45;Α;23/11/1855;"Ο οικισμός αποσπάται από το δήμο Φλεσσιάδος και προσαρτάται στο δήμο Πλαταμώδους"
Αγορέλιτζα;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Αγορέλιτζα;Τριφυλίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Αγορέλιτζα;Τριφυλίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Αγορέλιτζα;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Αγορέλιτζα;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πλαταμώδους και ορίζεται έδρα της κοινότητας Αγορέλιτζας"
Αγορέλιτζα;Μεσσηνίας;1930;251;Α;24/07/1930;"Ο οικισμός μετονομάζεται σε Αμπελόφυτον"
Αμπελόφυτον;Μεσσηνίας;1930;251;Α;24/07/1930;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Αγορέλιτζα"
Αμπελόφυτον;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αμπελοφύτου και προσαρτάται στο δήμο Νέστορος"
Αμπελόφυτον;Μεσσηνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Νέστορος και προσαρτάται στο δήμο Πύλου-Νέστορος"
