﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Πεταλίδι"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Βίγλα προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Κακόρρευμα προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Παστριμόγλι προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Δράγκα προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Λεύκα προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Τρύπες προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Καστάνια προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Πολυστάρι προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Πέρα προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Χαϊκάλι προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1835;;;;"Ο οικισμός Πανυπέρι προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Πασαλίνα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Λογγά αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Γαμβριά αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Λύκισα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Σούμπαλι αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Καινούργιο Χωριό αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κουτσουμάδι αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ρεμούσταφα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κόκκινον αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Κλεισούρα αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Αραποχώρι αποσπάται από το δήμο Αιπείας και προσαρτάται στο δήμο"
Δ;Κορώνης;Μεσσηνίας;1840;22;Α;18/12/1840;
Δ;Κορώνης;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Μύλοι του Ζέρμπα και των Κορωναίων του δήμου καταργείται."
Δ;Κορώνης;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Μπαλί προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1855;9;Α;15/03/1855;"H έδρα του δήμου μεταφέρεται από τον οικισμό Πεταλίδι στον οικισμό Λογγά"
Δ;Κορώνης;Μεσσηνίας;1879;75;Α;26/11/1879;"H έδρα του δήμου μεταφέρεται από τον οικισμό Λογγά στον οικισμό Πεταλίδι"
Δ;Κορώνης;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Παστριμόγλι του δήμου καταργείται."
Δ;Κορώνης;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Ανάζογλι προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Καφού προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Μπουμπούκα προσαρτάται στο δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Λογγά αποσπάται από το δήμο και ορίζεται έδρα του δήμου Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Κακόρρευμα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Δράγκα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Χαϊκάλι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Ανάζογλι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Καφού αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Βίγλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Γαμβριά αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Λύκισα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Σούμπαλι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Καινούργιο Χωριό αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Κουτσουμάδι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Ρεμούσταφα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Κόκκινον αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Κλεισούρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Αραποχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1890;133;Α;07/06/1890;"Ο οικισμός Πασαλίνα αποσπάται από το δήμο και προσαρτάται στο δήμο Αιπείας"
Δ;Κορώνης;Μεσσηνίας;1905;103;Α;22/06/1905;"Ο δήμος μετονομάζεται σε δήμο Πεταλιδίου"
Δ;Πεταλιδίου;Μεσσηνίας;1905;103;Α;22/06/1905;"Ο δήμος προήλθε από τη μετονομασία του δήμου Κορώνης"
Δ;Πεταλιδίου;Μεσσηνίας;1910;55;Α;03/02/1910;"Ο δήμος μετονομάζεται σε δήμο Κορώνης"
Δ;Κορώνης;Μεσσηνίας;1910;55;Α;03/02/1910;"Ο δήμος προήλθε από τη μετονομασία του δήμου Πεταλιδίου"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πανυπέρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πανυπερίου"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πεταλίδι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πεταλιδίου"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καστάνια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καστανίων"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χαϊκάλι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χαϊκαλίου"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πέρα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πανυπερίου"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πολυστάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καστανίων"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπαλί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαϊκαλίου"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λεύκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δράγκας"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπουμπούκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δράγκας"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τρύπες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Δράγκας"
Δ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κορώνη από το δήμο Κολωνίδων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κορώνης;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τζαφερόγλι αποσπάται από το δήμο Κολωνίδων και προσαρτάται στην κοινότητα"
Κ;Κορώνης;Μεσσηνίας;1916;93;Β;26/11/1916;"Ο οικισμός Τζαφερόγλι της κοινότητας μετονομάζεται σε Ασίνη Κορώνης"
Κ;Κορώνης;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Ιωάννου και προσάρτησή του στην κοινότητα Κορώνης"
Κ;Κορώνης;Μεσσηνίας;1971;;;14/03/1971;"Ο οικισμός Μονή Αγίου Ιωάννου της κοινότητας καταργείται και προσαρτάται στον οικισμό Κορώνη της κοινότητας"
Κ;Κορώνης;Μεσσηνίας;1981;;;05/04/1981;"Ο οικισμός Ασίνη Κορώνης της κοινότητας καταργείται και προσαρτάται στον οικισμό Κορώνη της κοινότητας"
Κ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Κορώνη αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Κορώνης"
Κ;Κορώνης;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
