﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αθήκια;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Κλεωνών"
Αθήκια;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Αθήκια;Κορινθίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Αθήκια;Κορινθίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Κορινθίας και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Αθήκια;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αργολίδος και Κορινθίας από το νομό Κορινθίας"
Αθήκια;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλεωνών και ορίζεται έδρα της κοινότητας Αθηκίων"
Αθήκια;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Αθίκια"
Αθίκια;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Αθήκια"
Αθίκια;"Αργολίδος και Κορινθίας";1949;105;Α;29/04/1949;"Ο οικισμός αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Κορινθίας"
Αθίκια;Κορινθίας;1949;105;Α;29/04/1949;"Ο οικισμός αποσπάστηκε στο νομό Κορινθίας από το νομό Αργολίδος και Κορινθίας"
Αθίκια;Κορινθίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αθικίων και ορίζεται έδρα του δήμου Σαρωνικού"
Αθίκια;Κορινθίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Σαρωνικού και προσαρτάται στο δήμο Κορινθίων"
