﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πλαστηρίων;Ροδόπης;1931;3;Α;08/01/1931;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Πλαστήρια από την κοινότητα Γενισαίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Πλαστηρίων;Ροδόπης;1931;3;Α;08/01/1931;"Ο οικισμός Πόρτο Λάγο αποσπάται από την κοινότητα Γενισαίας και προσαρτάται στην κοινότητα"
Κ;Πλαστηρίων;Ροδόπης;1931;3;Α;08/01/1931;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Γενισαίας και προσαρτάται στην κοινότητα"
Κ;Πλαστηρίων;Ροδόπης;1940;271;Α;03/09/1940;"Ο οικισμός Πλαστήρια της κοινότητας μετονομάζεται σε Νέα Κεσσάνη"
Κ;Πλαστηρίων;Ροδόπης;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Νέας Κεσσάνης"
Κ;"Νέας Κεσσάνης";Ροδόπης;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Πλαστηρίων"
Κ;"Νέας Κεσσάνης";Ροδόπης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάται από το νομό Ροδόπης και υπάγεται στο νομό Ξάνθης"
Κ;"Νέας Κεσσάνης";Ξάνθης;1944;35;Α;21/12/1944;"Η κοινότητα αποσπάσθηκε στο νομό Ξάνθης από το νομό Ροδόπης"
Κ;"Νέας Κεσσάνης";Ξάνθης;1949;351;Α;19/12/1949;"Ο οικισμός Πόρτο Λάγο της κοινότητας μετονομάζεται σε Βιστονία"
Κ;"Νέας Κεσσάνης";Ξάνθης;1950;196;Α;02/09/1950;"Ο οικισμός Βιστονία της κοινότητας μετονομάζεται σε Λάγος"
Κ;"Νέας Κεσσάνης";Ξάνθης;1971;;;14/03/1971;"Αναγνώριση του οικισμού Λουτρά Ποταμιάς και προσάρτησή του στην κοινότητα Νέας Κεσσάνης"
Κ;"Νέας Κεσσάνης";Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λάγος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;"Νέας Κεσσάνης";Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Κεσσάνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;"Νέας Κεσσάνης";Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;"Νέας Κεσσάνης";Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Ποταμιάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβδήρων"
Κ;"Νέας Κεσσάνης";Ξάνθης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
