﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κήπων;Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Κήποι"
Κ;Κήπων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Πόρος προσαρτάται στην κοινότητα Κήπων"
Κ;Κήπων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Γεμιστή προσαρτάται στην κοινότητα Κήπων"
Κ;Κήπων;Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Τσεσμετζίκ προσαρτάται στην κοινότητα Κήπων"
Κ;Κήπων;Έβρου;1927;184;Α;05/09/1927;"Ο οικισμός Πέπλος αποσπάται από την κοινότητα Τυχίου και προσαρτάται στην κοινότητα"
Κ;Κήπων;Έβρου;1927;184;Α;05/09/1927;"Ο οικισμός Ξηρόδενδρον αποσπάται από την κοινότητα Τριφυλλίου και προσαρτάται στην κοινότητα"
Κ;Κήπων;Έβρου;1927;184;Α;05/09/1927;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Κήποι στον οικισμό Πέπλος"
Κ;Κήπων;Έβρου;1927;184;Α;05/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πέπλου"
Κ;Πέπλου;Έβρου;1927;184;Α;05/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κήπων"
Κ;Πέπλου;Έβρου;1928;81;Α;14/05/1928;"Ο οικισμός Τσεσμετζίκ της κοινότητας μετονομάζεται σε Βρυσούλα"
Κ;Πέπλου;Έβρου;1928;;;16/05/1928;"Ο οικισμός Ξηρόδενδρον της κοινότητας καταργείται."
Κ;Πέπλου;Έβρου;1953;2;Α;05/01/1953;"Ο οικισμός Πόρος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αρδανίου"
Κ;Πέπλου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πέπλος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Πέπλου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Κήποι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Πέπλου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Βρυσούλα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Πέπλου;Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Γεμιστή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φερών"
Κ;Πέπλου;Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
