﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Καμένα Βούρλα";"Φθιώτιδος και Φωκίδος";1897;59;Β;17/06/1897;"Ο οικισμός προσαρτάται στο δήμο Θρονίου"
"Καμένα Βούρλα";"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Καμένα Βούρλα";Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Καμένα Βούρλα";Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
"Καμένα Βούρλα";"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
"Καμένα Βούρλα";"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θρονίου και προσαρτάται στην κοινότητα Καινούργιου"
"Καμένα Βούρλα";"Φθιώτιδος και Φωκίδος";1915;476;Α;31/12/1915;"Ο οικισμός αποσπάται από την κοινότητα Καινούργιου και προσαρτάται στην κοινότητα Καρυάς"
"Καμένα Βούρλα";"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
"Καμένα Βούρλα";Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
"Καμένα Βούρλα";Φθιώτιδος;1947;137;Α;08/07/1947;"Ο οικισμός αποσπάται από την κοινότητα Καρυάς και ορίζεται έδρα της κοινότητας Καμένων Βούρλων"
"Καμμένα Βούρλα";Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Καμένων Βούρλων και ορίζεται έδρα του δήμου Μώλου-Αγίου Κωνσταντίνου"
