﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Στανιατών;"Αττικής και Βοιωτίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Στανιάταις από το δήμο Τανάγρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Στανιατών;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Ο οικισμός Στανιάταις της κοινότητας μετονομάζεται σε Οινόφυτα"
Κ;Στανιατών;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Οινοφύτων"
Κ;Οινοφύτων;"Αττικής και Βοιωτίας";1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Στανιατών"
Κ;Οινοφύτων;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Βοιωτίας"
Κ;Οινοφύτων;Βοιωτίας;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Βοιωτίας από το νομό Αττικής και Βοιωτίας"
Κ;Οινοφύτων;Βοιωτίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Δήλεσι και προσάρτησή του στην κοινότητα Οινοφύτων"
Κ;Οινοφύτων;Βοιωτίας;1994;133;Α;20/08/1994;"Η κοινότητα αναγνωρίζεται σε δήμο Οινοφύτων"
Δ;Οινοφύτων;Βοιωτίας;1994;133;Α;20/08/1994;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Οινοφύτων"
Δ;Οινοφύτων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Θωμάς αποσπάται από την κοινότητα Αγίου Θωμά και προσαρτάται στο δήμο"
Δ;Οινοφύτων;Βοιωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλειδί αποσπάται από την κοινότητα Κλειδίου και προσαρτάται στο δήμο"
Δ;Οινοφύτων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Οινοφύτων;Βοιωτίας;1997;244;Α;04/12/1997;
Δ;Οινοφύτων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Θωμάς αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Οινοφύτων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλειδί αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Οινοφύτων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Οινόφυτα αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Οινοφύτων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Δήλεσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τανάγρας"
Δ;Οινοφύτων;Βοιωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
