﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Σύσταση της κοινότητας με έδρα τον οικισμό Μικρόν Δέρειον"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Πολύβλαστον προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Αράπ-Μαχαλέ προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Πετρόλοφος προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Θειάφι προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Φερραί προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Τριάδα προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μεσημέριον προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μικράκιον προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Σαμαράς προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μασκαραλάρ προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Τσιλιμπελέρ προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Ουράνια προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μελόπετρα προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Τρία Σπήτια προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Ασία προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Ιμανλάρ προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Σαρπηδωνία προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Κισσέλη προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Γονικόν προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Ρούσσα προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Κυριακή προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1924;194;Α;14/08/1924;"Ο οικισμός Μέγα Δέρειον προσαρτάται στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Άλυκον αποσπάται από την κοινότητα Κέχρου και προσαρτάται στην κοινότητα"
Κ;"Μικρού Δερείου";Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Σπανόν αποσπάται από την κοινότητα Κέχρου και προσαρτάται στην κοινότητα"
Κ;"Μικρού Δερείου";Έβρου;1925;167;Α;09/07/1925;"Ο οικισμός Χαλδήνη αποσπάται από την κοινότητα Κέχρου και προσαρτάται στην κοινότητα"
Κ;"Μικρού Δερείου";Έβρου;1928;81;Α;14/05/1928;"Ο οικισμός Κισσέλη της κοινότητας μετονομάζεται σε Κισσός"
Κ;"Μικρού Δερείου";Έβρου;1928;81;Α;14/05/1928;"Ο οικισμός Τσιλιμπελέρ της κοινότητας μετονομάζεται σε Αρχοντικόν"
Κ;"Μικρού Δερείου";Έβρου;1928;81;Α;14/05/1928;"Ο οικισμός Αρμουτλή της κοινότητας μετονομάζεται σε Απιδοχώριον"
Κ;"Μικρού Δερείου";Έβρου;1928;;;16/05/1928;"Ο οικισμός Αρχοντικόν της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1928;;;16/05/1928;"Ο οικισμός Τριάδα της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1928;;;16/05/1928;"Ο οικισμός Αράπ-Μαχαλέ της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1928;;;16/05/1928;"Ο οικισμός Θειάφι της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1928;;;16/05/1928;"Ο οικισμός Μασκαραλάρ της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1928;;;16/05/1928;"Ο οικισμός Σαμαράς της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1928;;;16/05/1928;"Ο οικισμός Φερραί της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1928;;;16/05/1928;"Αναγνώριση του οικισμού Τσακίρ Μαχαλέ και προσάρτησή του στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1933;91;Α;10/04/1933;"Η κοινότητα αποσπάται από την επαρχία Σουφλίου του νομού Έβρου και υπάγεται στην επαρχία Διδυμοτείχου του νομού Έβρου"
Κ;"Μικρού Δερείου";Έβρου;1933;368;Α;29/11/1933;"Ο οικισμός Κυριακή αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Κυριακής"
Κ;"Μικρού Δερείου";Έβρου;1940;271;Α;03/09/1940;"Ο οικισμός Ιμανλάρ της κοινότητας μετονομάζεται σε Αγραφιώτικα"
Κ;"Μικρού Δερείου";Έβρου;1940;;;16/10/1940;"Ο οικισμός Απιδοχώριον της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1940;;;16/10/1940;"Ο οικισμός Κισσός της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1940;;;16/10/1940;"Ο οικισμός Τσακίρ Μαχαλέ της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1940;;;16/10/1940;"Ο οικισμός Ασία της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1940;;;16/10/1940;"Ο οικισμός Μελόπετρα της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1951;;;07/04/1951;"Ο οικισμός Αγραφιώτικα της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1951;;;07/04/1951;"Ο οικισμός Μεσημέριον της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1951;;;07/04/1951;"Ο οικισμός Ουράνια της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1951;;;07/04/1951;"Ο οικισμός Πολύβλαστον της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1951;;;07/04/1951;"Ο οικισμός Σαρπηδωνία της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1951;;;07/04/1951;"Ο οικισμός Σπανόν της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1951;;;07/04/1951;"Ο οικισμός Τρία Σπήτια της κοινότητας καταργείται."
Κ;"Μικρού Δερείου";Έβρου;1961;;;19/03/1961;"Ο οικισμός Άλυκον της κοινότητας καταργείται και προσαρτάται στον οικισμό Γονικόν της κοινότητας"
Κ;"Μικρού Δερείου";Έβρου;1961;;;19/03/1961;"Ο οικισμός Χαλδήνη της κοινότητας καταργείται και προσαρτάται στον οικισμό Γονικόν της κοινότητας"
Κ;"Μικρού Δερείου";Έβρου;1961;;;19/03/1961;"Ο οικισμός Μικράκιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Γονικόν της κοινότητας"
Κ;"Μικρού Δερείου";Έβρου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Σιδηροχώριον και προσάρτησή του στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Περιστεράκιον και προσάρτησή του στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1981;;;05/04/1981;"Ο οικισμός Περιστεράκιον της κοινότητας καταργείται και προσαρτάται στον οικισμό Μικρόν Δέρειον της κοινότητας"
Κ;"Μικρού Δερείου";Έβρου;1981;;;05/04/1981;"Αναγνώριση του οικισμού Γέρικον και προσάρτησή του στην κοινότητα Μικρού Δερείου"
Κ;"Μικρού Δερείου";Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Ρούσσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορφέα"
Κ;"Μικρού Δερείου";Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόν Δέρειον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορφέα"
Κ;"Μικρού Δερείου";Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Σιδηροχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορφέα"
Κ;"Μικρού Δερείου";Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Πετρόλοφος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορφέα"
Κ;"Μικρού Δερείου";Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Μέγα Δέρειον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορφέα"
Κ;"Μικρού Δερείου";Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Γέρικον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορφέα"
Κ;"Μικρού Δερείου";Έβρου;1997;244;Α;04/12/1997;"Ο οικισμός Γονικόν αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ορφέα"
Κ;"Μικρού Δερείου";Έβρου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
