﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Γκριτζάλης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Γκριτζάλη"
Κ;Γκριτζάλης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Τρίχλοβον προσαρτάται στην κοινότητα Γκριτζάλης"
Κ;Γκριτζάλης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Σφήνιτσα προσαρτάται στην κοινότητα Γκριτζάλης"
Κ;Γκριτζάλης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Νησέλι προσαρτάται στην κοινότητα Γκριτζάλης"
Κ;Γκριτζάλης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Σφήνιτσα της κοινότητας μετονομάζεται σε Σφήνα"
Κ;Γκριτζάλης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Τρίχλοβον της κοινότητας μετονομάζεται σε Τριλοφιά"
Κ;Γκριτζάλης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Ο οικισμός Γκριτζάλη της κοινότητας μετονομάζεται σε Αγκαθιά"
Κ;Γκριτζάλης;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Αγκαθιάς"
Κ;Αγκαθιάς;Θεσσαλονίκης;1926;401;Α;12/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Γκριτζάλης"
Κ;Αγκαθιάς;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νεοχώριον και προσάρτησή του στην κοινότητα Αγκαθιάς"
Κ;Αγκαθιάς;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Νεσάριον και προσάρτησή του στην κοινότητα Αγκαθιάς"
Κ;Αγκαθιάς;Θεσσαλονίκης;1928;;;16/05/1928;"Αναγνώριση του οικισμού Ορφανοτροφείον Ολύμπου και προσάρτησή του στην κοινότητα Αγκαθιάς"
Κ;Αγκαθιάς;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Νεσάριον της κοινότητας καταργείται."
Κ;Αγκαθιάς;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Ορφανοτροφείον Ολύμπου της κοινότητας καταργείται."
Κ;Αγκαθιάς;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίου Αθανασίου Σφηνίσσης και προσάρτησή του στην κοινότητα Αγκαθιάς"
Κ;Αγκαθιάς;Θεσσαλονίκης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Ημαθίας"
Κ;Αγκαθιάς;Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στο νομό Ημαθίας από το νομό Θεσσαλονίκης"
Κ;Αγκαθιάς;Ημαθίας;1947;145;Α;14/07/1947;"Ο οικισμός Νησέλι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Γιδά"
Κ;Αγκαθιάς;Ημαθίας;1952;14;Α;16/01/1952;"Ο οικισμός Νεοχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νεοχωρίου"
Κ;Αγκαθιάς;Ημαθίας;1961;;;19/03/1961;"Ο οικισμός Μονή Αγίου Αθανασίου Σφηνίσσης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεοχωρίου"
Κ;Αγκαθιάς;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Τριλοφιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελίκης"
Κ;Αγκαθιάς;Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγκαθιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μελίκης"
Κ;Αγκαθιάς;Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
