﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Απανοχωρίου;Χανίων;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Απανωχώρι"
Κ;Απανοχωρίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Πρινές προσαρτάται στην κοινότητα Απανοχωρίου"
Κ;Απανοχωρίου;Χανίων;1925;27;Α;31/01/1925;"Ο οικισμός Αγία Ειρήνη προσαρτάται στην κοινότητα Απανοχωρίου"
Κ;Απανοχωρίου;Χανίων;1925;213;Α;17/08/1925;"Ο οικισμός Τσισκιανά αποσπάται από την κοινότητα Σκάφης και προσαρτάται στην κοινότητα"
Κ;Απανοχωρίου;Χανίων;1940;;;16/10/1940;"Το όνομα του οικισμού Απανωχώρι της κοινότητας διορθώνεται σε Επανωχώριον"
Κ;Απανοχωρίου;Χανίων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Επανωχωρίου"
Κ;Επανωχωρίου;Χανίων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Απανοχωρίου"
Κ;Επανωχωρίου;Χανίων;1981;;;05/04/1981;"Αναγνώριση του οικισμού Σελινιώτικος Γύρος και προσάρτησή του στην κοινότητα Επανωχωρίου"
Κ;Επανωχωρίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ειρήνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Σελίνου"
Κ;Επανωχωρίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Τσισκιανά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Σελίνου"
Κ;Επανωχωρίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Σελινιώτικος Γύρος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Σελίνου"
Κ;Επανωχωρίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Επανωχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Σελίνου"
Κ;Επανωχωρίου;Χανίων;1997;244;Α;04/12/1997;"Ο οικισμός Πρινές αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανατολικού Σελίνου"
Κ;Επανωχωρίου;Χανίων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
