﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άβδηρα από την κοινότητα Αβδήρων και τον ορισμό του ως έδρα του δήμου"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λουτρά Ποταμιάς αποσπάται από την κοινότητα Νέας Κεσσάνης και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ποταμιά αποσπάται από την κοινότητα Νέας Κεσσάνης και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πρωταγόρας αποσπάται από την κοινότητα Αβδήρων και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πεζούλα αποσπάται από την κοινότητα Αβδήρων και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Παιδικαί Κατασκηνώσεις αποσπάται από την κοινότητα Αβδήρων και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Βελόνη αποσπάται από την κοινότητα Αβδήρων και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκιππος αποσπάται από την κοινότητα Αβδήρων και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Γκιόνα αποσπάται από την κοινότητα Αβδήρων και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μάνδρα αποσπάται από την κοινότητα Μάνδρας και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μυρωδάτον αποσπάται από την κοινότητα Μυρωδάτου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ερωδιός αποσπάται από την κοινότητα Μυρωδάτου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Λάγος αποσπάται από την κοινότητα Νέας Κεσσάνης και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Νέα Κεσσάνη αποσπάται από την κοινότητα Νέας Κεσσάνης και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Αβδήρων;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Αβδήρων;Ξάνθης;2001;;;18/03/2001;"Ο οικισμός Πρωταγόρας του δήμου καταργείται."
Δ;Αβδήρων;Ξάνθης;2001;;;18/03/2001;"Ο οικισμός Βελόνη του δήμου καταργείται."
Δ;Αβδήρων;Ξάνθης;2001;;;18/03/2001;"Ο νέος οικισμός Σκάλα Αβδήρων προσαρτάται στο Τοπικό Διαμέρισμα Αβδήρων"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Άβδηρα στον οικισμό Γενισέα"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός  Άβδηρα ορίζεται ιστορική έδρα του δήμου"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πετεινός αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Αυξεντίου αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιός Ζυγός αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Διομήδεια αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Συδινή αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κουτσόν αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Φελώνη αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μαγικόν αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Τέκτων αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Βαφέϊκα αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σέλινον αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σούνιον αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Αλκυώνη αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πολύσιτος αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Γενισέα αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πηγάδια αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Νέος Ζυγός αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόν Κατράμιον αποσπάται από το δήμο Βιστωνίδος και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Φίλια αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σήμαντρα αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ρύμη αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Γρήγορον αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σέλερον αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Άκαρπον αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Λευκόπετρα αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Βελοχώριον αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Πολύσιτον αποσπάται από το δήμο Σελέρου και προσαρτάται στο δήμο"
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;
Δ;Αβδήρων;Ξάνθης;2010;87;Α;07/06/2010;
Δ;Αβδήρων;Ξάνθης;2011;;;09/05/2011;"Ο οικισμός Τέκτων του δήμου καταργείται."
