﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Χαϊκαλίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Χαϊκάλι από το δήμο Κορώνης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Χαϊκαλίου;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπαλί αποσπάται από το δήμο Κορώνης και προσαρτάται στην κοινότητα"
Κ;Χαϊκαλίου;Μεσσηνίας;1919;195;Α;04/09/1919;"Ο οικισμός Μπαλί αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πεταλιδίου"
Κ;Χαϊκαλίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός Χαϊκάλι της κοινότητας μετονομάζεται σε Αχλαδοχώριον"
Κ;Χαϊκαλίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αχλαδοχωρίου"
Κ;Αχλαδοχωρίου;Μεσσηνίας;1927;306;Α;22/12/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Χαϊκαλίου"
Κ;Αχλαδοχωρίου;Μεσσηνίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Τουρκόβρυση και προσάρτησή του στην κοινότητα Αχλαδοχωρίου"
Κ;Αχλαδοχωρίου;Μεσσηνίας;1956;125;Α;21/05/1956;"Ο οικισμός Τουρκόβρυση της κοινότητας μετονομάζεται σε Καλαμάκιον"
Κ;Αχλαδοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμάκιον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεταλιδίου"
Κ;Αχλαδοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδοχώριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πεταλιδίου"
Κ;Αχλαδοχωρίου;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
