﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μάκρυσι;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Μάκριδος (Παραχελωϊτών)"
Μάκρυσι;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός παύει να είναι έδρα του δήμου Μάκριδος (Παραχελωϊτών)"
Μάκρυσι;"Φωκίδος και Λοκρίδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Μάκριδος (Παραχελωϊτών) και προσαρτάται στο δήμο Μακρακώμης"
Μάκρυσι;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Μάκρυσι;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Μάκρυσι;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Μάκρυσι;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Μάκρυσι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Μακρακώμης και ορίζεται έδρα της κοινότητας Μάκρυσι"
Μάκρυσι;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός μετονομάζεται σε Μάκρη"
Μάκρη;"Φθιώτιδος και Φωκίδος";1927;206;Α;28/09/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μάκρυσι"
Μάκρη;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Μάκρη;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Μάκρη;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μάκρης και προσαρτάται στο δήμο Μακρακώμης"
